ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
02,Productos del reino vegetal,020806,Uvas,2011,2011,78572.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2016,2016,18803.4609375
04,Productos alimenticios,041604,Pescado Procesado,2012,2012,51458.75
04,Productos alimenticios,041605,Crustáceos elaborados,2015,2015,41442.6015625
04,Productos alimenticios,042002,Tomates procesados,2014,2014,40930.08984375
04,Productos alimenticios,042204,Vino,2011,2011,947524.3125
04,Productos alimenticios,042204,Vino,2012,2012,910329.0625
04,Productos alimenticios,042204,Vino,2013,2013,1106155.0
04,Productos alimenticios,042204,Vino,2014,2014,821423.75
04,Productos alimenticios,042204,Vino,2015,2015,1293288.25
04,Productos alimenticios,042204,Vino,2016,2016,925515.75
04,Productos alimenticios,042205,Vermut,2011,2011,4380.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,609.989990234375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,1153.5400390625
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2011,2011,455095.0625
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2012,2012,582329.5
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2013,2013,411816.875
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2014,2014,543290.3125
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2015,2015,558157.25
09,Artículos de Madera,084409,Pisos de madera,2011,2011,38072.5
09,Artículos de Madera,084409,Pisos de madera,2012,2012,33303.44140625
09,Artículos de Madera,084409,Pisos de madera,2013,2013,41260.53125
09,Artículos de Madera,084409,Pisos de madera,2014,2014,20461.619140625
09,Artículos de Madera,084409,Pisos de madera,2015,2015,42285.87109375
09,Artículos de Madera,084409,Pisos de madera,2016,2016,49101.69140625
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,11641.6298828125
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,339842.40625
09,Artículos de Madera,084420,Adornos de madera,2012,2012,22433.9609375
11,Textiles,115609,Artículos de hilados o tiras,2014,2014,807.4500122070312
15,Metales,157312,Trenzado de alambre de hierro,2013,2013,422.0
15,Metales,157312,Trenzado de alambre de hierro,2014,2014,15172.849609375
15,Metales,158306,Campanas y otros adornos de metal,2011,2011,2325.780029296875
16,Máquinas,168505,Electroimanes,2016,2016,700.469970703125
16,Máquinas,168544,Cable aislado,2012,2012,2000.0
20,Diverso,209403,Otros muebles y sus partes,2013,2013,5194.4501953125
