ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
7,Maule,209,Pencahue,2014,2014,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",7876.39990234375
7,Maule,209,Pencahue,2015,2015,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",2578.0
7,Maule,209,Pencahue,2016,2016,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",9.039999961853027
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",583.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",429.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",267.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",300.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",440.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",50.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",2645.10009765625
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",11130.7998046875
