ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,5,Valparaíso,31,Casablanca,8315.0
2011,2011,5,Valparaíso,151,Los Andes,16370.0
2011,2011,7,Maule,299,San Rafael,16375.0
2011,2011,8,Biobío,11,Arauco,576003.4375
2011,2011,8,Biobío,70,Coronel,8445.580078125
2011,2011,8,Biobío,323,Tomé,43274.421875
2011,2011,13,Region Metropolitana Santiago,14,Buin,11090.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,11144.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,43244.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,489488.28125
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,13660.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,678030.8125
2011,2011,13,Region Metropolitana Santiago,162,Maipú,167.63999938964844
2011,2011,13,Region Metropolitana Santiago,221,Pirque,49062.5
2011,2011,13,Region Metropolitana Santiago,228,Providencia,97780.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,83811.3984375
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,11573.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,11850.8095703125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,40890.0
2012,2012,5,Valparaíso,331,Valparaiso,51551.0
2012,2012,8,Biobío,11,Arauco,761154.0
2012,2012,8,Biobío,64,Concepción,17124.140625
2012,2012,8,Biobío,70,Coronel,49677.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,2880.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,46121.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,678212.25
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,2193.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,646027.0625
2012,2012,13,Region Metropolitana Santiago,162,Maipú,18426.900390625
2012,2012,13,Region Metropolitana Santiago,221,Pirque,29036.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,10574.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,91787.7421875
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,32612.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,4746.39990234375
2012,2012,13,Region Metropolitana Santiago,307,Santiago,21519.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,22494.0
2013,2013,5,Valparaíso,31,Casablanca,8660.0
2013,2013,5,Valparaíso,331,Valparaiso,53410.1484375
2013,2013,8,Biobío,11,Arauco,661277.0625
2013,2013,13,Region Metropolitana Santiago,14,Buin,7560.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,62994.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,19669.400390625
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,969088.8125
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,6950.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,553803.375
2013,2013,13,Region Metropolitana Santiago,221,Pirque,59846.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,85831.3984375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,8569.7998046875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,46712.0
2014,2014,5,Valparaíso,31,Casablanca,16336.0
2014,2014,6,O'Higgins,82,Doñihue,2460.0
2014,2014,8,Biobío,11,Arauco,236548.953125
2014,2014,13,Region Metropolitana Santiago,14,Buin,6040.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,41170.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,12015.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,817834.625
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,1600.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,509818.8125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,5160.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,68792.4921875
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,2190.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,38450.25
2015,2015,5,Valparaíso,31,Casablanca,6900.0
2015,2015,6,O'Higgins,82,Doñihue,4100.0
2015,2015,8,Biobío,11,Arauco,340795.46875
2015,2015,13,Region Metropolitana Santiago,14,Buin,11837.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,8895.5400390625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,41540.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,13630.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,964852.625
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,5304.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,439822.1875
2015,2015,13,Region Metropolitana Santiago,221,Pirque,15499.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,115.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,70699.171875
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,43403.8984375
2015,2015,13,Region Metropolitana Santiago,307,Santiago,6485.1298828125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,76270.0
2016,2016,5,Valparaíso,31,Casablanca,5780.0
2016,2016,6,O'Higgins,82,Doñihue,31139.470703125
2016,2016,8,Biobío,11,Arauco,205591.171875
2016,2016,8,Biobío,327,Trehuaco,269731.03125
2016,2016,13,Region Metropolitana Santiago,14,Buin,3530.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,52704.55859375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,615908.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,751577.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,36960.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,14725.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,53851.55078125
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,60228.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,31171.12890625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,78525.0
