ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",652.8800048828125
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",141.63999938964844
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",299.0
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",11208.8203125
7,Maule,34,Cauquenes,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",41121.359375
7,Maule,34,Cauquenes,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",66960.265625
7,Maule,34,Cauquenes,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",160442.0
7,Maule,34,Cauquenes,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",29085.94921875
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",42788.5
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1387422.25
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",639835.9375
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",610133.0
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",278152.4375
7,Maule,139,Linares,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1319657.75
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",961496.4375
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",32495.0
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",34339.30078125
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",64124.0
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",54603.0
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",101119.5
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",23054.0
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",81438.0
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",82305.0
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",205117.703125
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",250480.359375
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",51827.55078125
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",26634.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",29814.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",12.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",336630.65625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",26119.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",0.6600000262260437
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",24338.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",312287.875
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",106957.59375
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1397960.875
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",5507617.5
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",77389.203125
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",157491.796875
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",95795.5
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",133871.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1583432.5
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",792723.375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",97891.0390625
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",219209.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",283978.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",102574.25
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",8318873.5
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",222207.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",165042.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",186527.59375
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",142329.796875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",236043.40625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",126141.109375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",36255.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",65889.25
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",544223.5
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",308794.3125
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",325586.8125
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",530487.9375
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",418613.6875
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",284766.375
