ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",ZAF,224603.34375
19,América,202,Colombia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",COL,95199.03125
19,América,219,Perú,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",PER,21000.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",URY,4856.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",ARG,169641.296875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",USA,3042746.75
19,América,226,Canadá,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",CAN,359.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",ITA,83567.40625
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",FRA,469312.0625
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",SWE,34104.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",BEL,301630.125
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",IRL,651078.0
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",HUN,260675.265625
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",DEU,55996.4296875
