ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,7,Maule,311,Talca,57890.0
2011,2011,8,Biobío,70,Coronel,103510.640625
2011,2011,8,Biobío,312,Talcahuano,21048.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,26855.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,21369.19921875
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,44098.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,170365.5
2011,2011,13,Region Metropolitana Santiago,160,Macul,22880.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,47505.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,46490.453125
2012,2012,6,O'Higgins,45,Chimbarongo,26689.0
2012,2012,7,Maule,79,Curicó,48600.0
2012,2012,7,Maule,168,Maule,27845.0
2012,2012,7,Maule,311,Talca,63571.0
2012,2012,8,Biobío,70,Coronel,140841.875
2012,2012,13,Region Metropolitana Santiago,14,Buin,69651.8828125
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,17848.138671875
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,26643.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,141185.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,28370.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,58158.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,25816.5
2012,2012,13,Region Metropolitana Santiago,307,Santiago,244467.40625
2013,2013,7,Maule,299,San Rafael,4760.0
2013,2013,7,Maule,311,Talca,111942.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,3810.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,54252.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,144289.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,57325.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,75574.296875
2013,2013,13,Region Metropolitana Santiago,228,Providencia,18532.580078125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,47477.890625
2014,2014,5,Valparaíso,142,Llay Llay,39672.0
2014,2014,6,O'Higgins,259,Rancagua,200480.765625
2014,2014,7,Maule,311,Talca,15760.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,45675.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,17866.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,28036.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,114309.5
2014,2014,13,Region Metropolitana Santiago,221,Pirque,32449.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,43912.09765625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,1000.0
2015,2015,7,Maule,311,Talca,67035.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,84505.84375
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,47697.19921875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,70535.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,52314.59765625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,29420.390625
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,7400.0
2016,2016,7,Maule,311,Talca,26638.669921875
2016,2016,13,Region Metropolitana Santiago,14,Buin,40051.83984375
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,15858.7998046875
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,274136.1875
2016,2016,13,Region Metropolitana Santiago,221,Pirque,49966.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,23165.169921875
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,9900.0
