ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,219500.0
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,34731.83984375
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,18931.0390625
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,53051.73828125
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,6068.009765625
02,Productos del reino vegetal,020806,Uvas,2011,2011,221116.640625
02,Productos del reino vegetal,020806,Uvas,2012,2012,333035.78125
02,Productos del reino vegetal,020806,Uvas,2013,2013,329369.125
02,Productos del reino vegetal,020806,Uvas,2014,2014,102278.15625
02,Productos del reino vegetal,020806,Uvas,2015,2015,102153.09375
02,Productos del reino vegetal,020806,Uvas,2016,2016,59875.390625
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2011,2011,36760.25
02,Productos del reino vegetal,020813,Frutas secas,2011,2011,287202.5
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,373533.0625
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,309965.6875
02,Productos del reino vegetal,020813,Frutas secas,2014,2014,909549.125
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,385547.5625
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,376764.0
02,Productos del reino vegetal,020902,Té,2011,2011,257943.453125
02,Productos del reino vegetal,020902,Té,2012,2012,247947.796875
02,Productos del reino vegetal,020902,Té,2013,2013,271989.25
02,Productos del reino vegetal,020902,Té,2014,2014,405819.65625
02,Productos del reino vegetal,020902,Té,2015,2015,265713.75
02,Productos del reino vegetal,020902,Té,2016,2016,344523.375
04,Productos alimenticios,041704,Artículos de confitería,2013,2013,8476.0
04,Productos alimenticios,041704,Artículos de confitería,2016,2016,8150.0
04,Productos alimenticios,041806,Chocolate,2011,2011,12883.240234375
04,Productos alimenticios,041806,Chocolate,2012,2012,2142.239990234375
04,Productos alimenticios,041806,Chocolate,2013,2013,13061.6796875
04,Productos alimenticios,041806,Chocolate,2014,2014,30172.30078125
04,Productos alimenticios,041806,Chocolate,2016,2016,13380.6201171875
04,Productos alimenticios,041901,Alimentos en base a harina,2011,2011,4403164.5
04,Productos alimenticios,041901,Alimentos en base a harina,2012,2012,3851749.5
04,Productos alimenticios,041901,Alimentos en base a harina,2013,2013,4678467.5
04,Productos alimenticios,041901,Alimentos en base a harina,2014,2014,3742274.0
04,Productos alimenticios,041901,Alimentos en base a harina,2015,2015,3523243.0
04,Productos alimenticios,041901,Alimentos en base a harina,2016,2016,2969289.75
04,Productos alimenticios,041904,Cereal inflado o tostado,2011,2011,26688.75
04,Productos alimenticios,041904,Cereal inflado o tostado,2016,2016,54484.23828125
04,Productos alimenticios,042002,Tomates procesados,2011,2011,142895.890625
04,Productos alimenticios,042002,Tomates procesados,2015,2015,199529.671875
04,Productos alimenticios,042002,Tomates procesados,2016,2016,60368.6484375
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2011,2011,44400.0
04,Productos alimenticios,042009,Jugo de fruta,2015,2015,83673.5078125
04,Productos alimenticios,042009,Jugo de fruta,2016,2016,191651.171875
04,Productos alimenticios,042101,Extractos de café y té,2015,2015,9586.2900390625
04,Productos alimenticios,042101,Extractos de café y té,2016,2016,2874.239990234375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,591225.4375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,409557.75
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,660030.375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,328913.8125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,449190.78125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,323736.9375
04,Productos alimenticios,042204,Vino,2011,2011,619453.625
04,Productos alimenticios,042204,Vino,2012,2012,487280.0625
04,Productos alimenticios,042204,Vino,2013,2013,455188.34375
04,Productos alimenticios,042204,Vino,2014,2014,556882.0
04,Productos alimenticios,042204,Vino,2015,2015,455579.0625
04,Productos alimenticios,042204,Vino,2016,2016,370810.5
04,Productos alimenticios,042205,Vermut,2011,2011,1260.0
04,Productos alimenticios,042205,Vermut,2012,2012,5256.0
04,Productos alimenticios,042205,Vermut,2013,2013,3078.0
04,Productos alimenticios,042205,Vermut,2014,2014,2628.0
04,Productos alimenticios,042205,Vermut,2015,2015,5856.0
04,Productos alimenticios,042205,Vermut,2016,2016,1200.0
04,Productos alimenticios,042309,Alimentación Animal,2014,2014,308.8800048828125
04,Productos alimenticios,042401,Tabaco crudo,2011,2011,35520.0
05,Productos Minerales,052508,Arcillas,2014,2014,194.39999389648438
06,Productos Químicos,062833,Sulfatos,2015,2015,2576.81005859375
06,Productos Químicos,062834,Nitritos y nitratos,2011,2011,978.0999755859375
06,Productos Químicos,062906,Alcoholes cíclicos,2012,2012,13447.0
06,Productos Químicos,062906,Alcoholes cíclicos,2013,2013,104900.0390625
06,Productos Químicos,062906,Alcoholes cíclicos,2014,2014,52724.69921875
06,Productos Químicos,062906,Alcoholes cíclicos,2015,2015,29029.400390625
06,Productos Químicos,063104,Abonos potásicos,2011,2011,8483.1396484375
06,Productos Químicos,063104,Abonos potásicos,2012,2012,12905.201171875
06,Productos Químicos,063104,Abonos potásicos,2015,2015,8475.3603515625
06,Productos Químicos,063215,Tinta,2015,2015,1775.449951171875
06,Productos Químicos,063302,Escencias aromatizantes,2015,2015,1419.9200439453125
06,Productos Químicos,063302,Escencias aromatizantes,2016,2016,7555.5205078125
06,Productos Químicos,063307,Shaving Products,2014,2014,1615.6800537109375
06,Productos Químicos,063506,Adhesivos,2011,2011,4026.179931640625
06,Productos Químicos,063506,Adhesivos,2016,2016,3350.47998046875
06,Productos Químicos,063603,Cordones detonantes,2011,2011,52966.58984375
06,Productos Químicos,063603,Cordones detonantes,2015,2015,26133.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,14523.830078125
06,Productos Químicos,063822,Reactivos de laboratorio,2016,2016,1787.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,1558.9000244140625
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,1093272.5
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,549805.6875
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,732084.5625
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,1015249.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2015,2015,316582.28125
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,121789.8828125
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2015,2015,21482.880859375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,607.030029296875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,709.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,94.95999908447266
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,1295.3599853515625
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,12136.779296875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,8850.919921875
07,Plásticos y Cauchos,074008,Hojas de caucho,2014,2014,274.0
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2011,2011,61.599998474121094
08,Pieles de animales,084202,Trunks y Casos,2013,2013,121.69999694824219
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2014,2014,17377.2109375
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2016,2016,18303.01953125
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2011,2011,43942.5703125
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2012,2012,67152.046875
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2013,2013,89896.703125
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2014,2014,41872.69140625
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2015,2015,120391.6171875
09,Artículos de Madera,084410,Tableros de madera aglomerados.,2016,2016,83130.890625
09,Artículos de Madera,084411,Tablero de fibras de madera,2011,2011,3959227.5
09,Artículos de Madera,084411,Tablero de fibras de madera,2012,2012,4296852.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,4375796.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2014,2014,4684117.0
09,Artículos de Madera,084411,Tablero de fibras de madera,2015,2015,3341945.25
09,Artículos de Madera,084411,Tablero de fibras de madera,2016,2016,2405790.5
09,Artículos de Madera,084412,Madera contrachapada,2011,2011,432336.78125
09,Artículos de Madera,084412,Madera contrachapada,2012,2012,55877.28125
09,Artículos de Madera,084412,Madera contrachapada,2013,2013,44272.75
09,Artículos de Madera,084412,Madera contrachapada,2014,2014,41817.46875
09,Artículos de Madera,084412,Madera contrachapada,2015,2015,401877.25
09,Artículos de Madera,084412,Madera contrachapada,2016,2016,144510.984375
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,555.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,495.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2013,2013,465.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2014,2014,1395.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2015,2015,255.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2011,2011,77957.0
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2012,2012,68132.4921875
09,Artículos de Madera,084419,Madera de cocina,2011,2011,4493.6298828125
10,Productos de papel,104703,Sulfato pasta química de madera,2011,2011,4140832.5
10,Productos de papel,104703,Sulfato pasta química de madera,2012,2012,6661303.5
10,Productos de papel,104703,Sulfato pasta química de madera,2013,2013,4785681.0
10,Productos de papel,104703,Sulfato pasta química de madera,2014,2014,12007285.0
10,Productos de papel,104703,Sulfato pasta química de madera,2015,2015,6995879.0
10,Productos de papel,104703,Sulfato pasta química de madera,2016,2016,8519023.0
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2012,2012,249603.640625
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",2015,2015,10582.2998046875
10,Productos de papel,104810,Papeles y cartones estucados,2016,2016,60660.37890625
10,Productos de papel,104819,Contenedores de papel,2011,2011,177390.875
10,Productos de papel,104819,Contenedores de papel,2012,2012,265119.25
10,Productos de papel,104819,Contenedores de papel,2013,2013,223750.21875
10,Productos de papel,104819,Contenedores de papel,2014,2014,431736.875
10,Productos de papel,104819,Contenedores de papel,2015,2015,302702.03125
10,Productos de papel,104819,Contenedores de papel,2016,2016,338918.0625
10,Productos de papel,104821,Etiquetas de papel,2014,2014,5700.0
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2012,2012,2.0999999046325684
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2012,2012,684.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2013,2013,1044.0
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2014,2014,696.0
11,Textiles,115502,Cables De Filamentos Artificiales,2013,2013,3984.0
11,Textiles,115601,Guata,2013,2013,6188.39990234375
11,Textiles,115601,Guata,2016,2016,82007.0
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2016,2016,6146.81005859375
13,Piedra Y Vidrio,136804,Piedras de moler,2015,2015,1829.6300048828125
13,Piedra Y Vidrio,136805,Polvo abrasivo,2013,2013,15804.400390625
13,Piedra Y Vidrio,136910,Cerámica Baño,2011,2011,15800.4599609375
13,Piedra Y Vidrio,136910,Cerámica Baño,2012,2012,34684.76171875
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2014,2014,51324.51953125
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2015,2015,18792.23046875
13,Piedra Y Vidrio,137007,Vidrio de seguridad,2016,2016,32284.970703125
13,Piedra Y Vidrio,137009,Espejos Cristal,2016,2016,2821.550048828125
15,Metales,157303,Tubos de hierro fundido,2014,2014,7528.56982421875
15,Metales,157307,Accesorios de tubería de hierro o acero,2015,2015,3700.0
15,Metales,157308,Estructuras de Hierro,2011,2011,56072.98828125
15,Metales,157308,Estructuras de Hierro,2012,2012,305287.375
15,Metales,157308,Estructuras de Hierro,2013,2013,201382.25
15,Metales,157308,Estructuras de Hierro,2014,2014,142958.0
15,Metales,157308,Estructuras de Hierro,2015,2015,307032.3125
15,Metales,157308,Estructuras de Hierro,2016,2016,174068.5625
15,Metales,157310,Pequeño Hierro Contenedores,2011,2011,1107544.0
15,Metales,157310,Pequeño Hierro Contenedores,2012,2012,1171574.875
15,Metales,157310,Pequeño Hierro Contenedores,2013,2013,1119285.625
15,Metales,157310,Pequeño Hierro Contenedores,2014,2014,441786.25
15,Metales,157312,Trenzado de alambre de hierro,2011,2011,1246.0
15,Metales,157314,Hierro Cloth,2011,2011,60395.4609375
15,Metales,157314,Hierro Cloth,2012,2012,184529.59375
15,Metales,157314,Hierro Cloth,2013,2013,114429.2734375
15,Metales,157314,Hierro Cloth,2014,2014,167558.046875
15,Metales,157314,Hierro Cloth,2015,2015,290184.375
15,Metales,157314,Hierro Cloth,2016,2016,186665.9375
15,Metales,157318,Hierro Fasteners,2011,2011,3555.559814453125
15,Metales,157318,Hierro Fasteners,2012,2012,22191.330078125
15,Metales,157318,Hierro Fasteners,2013,2013,5510.740234375
15,Metales,157318,Hierro Fasteners,2014,2014,6203.02001953125
15,Metales,157318,Hierro Fasteners,2015,2015,14594.5390625
15,Metales,157318,Hierro Fasteners,2016,2016,11091.4609375
15,Metales,157320,Iron Springs,2011,2011,18.700000762939453
15,Metales,157326,Otras manufacturas de hierro o acero,2011,2011,513.77001953125
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,9509.33984375
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,6671.83984375
15,Metales,157326,Otras manufacturas de hierro o acero,2014,2014,15885.0693359375
15,Metales,157326,Otras manufacturas de hierro o acero,2015,2015,1800.0
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2011,2011,2243.669921875
15,Metales,158301,Candados,2013,2013,1590.0
15,Metales,158302,Montajes metálicos,2012,2012,74.0
15,Metales,158302,Montajes metálicos,2015,2015,499.20001220703125
15,Metales,158308,Otros Clavos y tornillos,2015,2015,6563.35986328125
16,Máquinas,168409,Piezas del motor,2011,2011,150342.328125
16,Máquinas,168414,Bombas de aire,2011,2011,363.0899963378906
16,Máquinas,168414,Bombas de aire,2014,2014,4143.35009765625
16,Máquinas,168414,Bombas de aire,2016,2016,2741.39990234375
16,Máquinas,168418,Refrigeradores,2011,2011,125037.796875
16,Máquinas,168418,Refrigeradores,2012,2012,43271.0
16,Máquinas,168418,Refrigeradores,2013,2013,47063.19921875
16,Máquinas,168418,Refrigeradores,2014,2014,25443.0
16,Máquinas,168418,Refrigeradores,2016,2016,31461.0
16,Máquinas,168426,Grúas,2015,2015,300000.0
16,Máquinas,168441,Otra Maquinaria de papel,2016,2016,22228.919921875
16,Máquinas,168443,Maquinas de impresión y copiado,2012,2012,7233.18017578125
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2011,2011,1038.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2012,2012,42023.87890625
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2013,2013,40600.0
16,Máquinas,168471,Computadoras,2011,2011,2500.0
16,Máquinas,168471,Computadoras,2012,2012,3381.5400390625
16,Máquinas,168471,Computadoras,2013,2013,300.0
16,Máquinas,168504,Transformadores eléctricos,2013,2013,1150.3499755859375
16,Máquinas,168505,Electroimanes,2016,2016,2200.0
16,Máquinas,168515,Equipos de soldadura eléctrica,2011,2011,6306.0
16,Máquinas,168515,Equipos de soldadura eléctrica,2015,2015,5400.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2014,2014,16077.349609375
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2012,2012,50.0
16,Máquinas,168526,Equipo de la navegación,2011,2011,1050.0
16,Máquinas,168526,Equipo de la navegación,2014,2014,561.0
16,Máquinas,168529,Transmitiendo Accesorios,2014,2014,1827.0
16,Máquinas,168535,Equipo de Protección de alto voltaje,2012,2012,6653.56005859375
16,Máquinas,168535,Equipo de Protección de alto voltaje,2013,2013,3029.5400390625
16,Máquinas,168535,Equipo de Protección de alto voltaje,2014,2014,1736.5999755859375
16,Máquinas,168535,Equipo de Protección de alto voltaje,2015,2015,8224.25
16,Máquinas,168535,Equipo de Protección de alto voltaje,2016,2016,1756.1500244140625
16,Máquinas,168536,Maquinarias de corte,2016,2016,1305.5
16,Máquinas,168544,Cable aislado,2011,2011,6348.0
16,Máquinas,168544,Cable aislado,2014,2014,789.0
17,Transporte,178609,Ferrocarril de Carga Contenedores,2011,2011,1900.0
17,Transporte,178716,Remolques,2011,2011,330.0
18,Instrumentos,189018,Instrumentos Médicos,2013,2013,105317.703125
18,Instrumentos,189018,Instrumentos Médicos,2015,2015,5658.66015625
18,Instrumentos,189018,Instrumentos Médicos,2016,2016,1040.0
18,Instrumentos,189022,Equipo de rayos X,2014,2014,30213.98046875
20,Diverso,209403,Otros muebles y sus partes,2011,2011,57766.0
20,Diverso,209403,Otros muebles y sus partes,2013,2013,124592.28125
20,Diverso,209403,Otros muebles y sus partes,2015,2015,147194.75
20,Diverso,209403,Otros muebles y sus partes,2016,2016,59357.5
20,Diverso,209406,Construcciones Prefabricadas,2014,2014,51925.0
20,Diverso,209406,Construcciones Prefabricadas,2015,2015,186175.28125
20,Diverso,209406,Construcciones Prefabricadas,2016,2016,152173.65625
