ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2014,2014,1200.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2015,2015,300.0
04,Productos alimenticios,041806,Chocolate,2013,2013,72.5
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2011,2011,1732.5
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2012,2012,7443.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2013,2013,3208.89990234375
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2014,2014,721.0
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,161371.203125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,241399.5
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,278439.3125
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,323513.59375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,234803.5
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,332990.78125
04,Productos alimenticios,042202,Agua con sabor,2011,2011,12880.0
04,Productos alimenticios,042204,Vino,2011,2011,167271.203125
04,Productos alimenticios,042204,Vino,2012,2012,182309.421875
04,Productos alimenticios,042204,Vino,2013,2013,174734.65625
04,Productos alimenticios,042204,Vino,2014,2014,379959.5
04,Productos alimenticios,042204,Vino,2015,2015,182892.59375
04,Productos alimenticios,042204,Vino,2016,2016,152214.59375
04,Productos alimenticios,042205,Vermut,2011,2011,10167.5
04,Productos alimenticios,042205,Vermut,2012,2012,6726.25
04,Productos alimenticios,042205,Vermut,2014,2014,2452.800048828125
04,Productos alimenticios,042205,Vermut,2015,2015,2628.0
04,Productos alimenticios,042205,Vermut,2016,2016,2628.0
04,Productos alimenticios,042402,Tabaco laminado,2012,2012,38400.0
06,Productos Químicos,062834,Nitritos y nitratos,2015,2015,188605.296875
06,Productos Químicos,063102,Fertilizantes nitrogenados,2011,2011,1780798.5
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,2083245.25
06,Productos Químicos,063102,Fertilizantes nitrogenados,2013,2013,3428682.5
06,Productos Químicos,063102,Fertilizantes nitrogenados,2014,2014,1747077.375
06,Productos Químicos,063102,Fertilizantes nitrogenados,2015,2015,2361041.25
06,Productos Químicos,063602,Explosivos preparados,2011,2011,117408.1015625
06,Productos Químicos,063602,Explosivos preparados,2012,2012,129394.4296875
06,Productos Químicos,063603,Cordones detonantes,2012,2012,6300.0
06,Productos Químicos,063603,Cordones detonantes,2015,2015,61908.1015625
06,Productos Químicos,063603,Cordones detonantes,2016,2016,7056.0
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2016,2016,646.0
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2016,2016,14395.5498046875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,447.20001220703125
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,464.7699890136719
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,1958.5
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,588.5
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,357.3800048828125
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2016,2016,9520.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2011,2011,84000.0
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2013,2013,11.819999694824219
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2014,2014,441.8500061035156
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2015,2015,412.3599853515625
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2016,2016,313.8900146484375
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,19711.91015625
09,Artículos de Madera,084411,Tablero de fibras de madera,2015,2015,18717.4296875
09,Artículos de Madera,084411,Tablero de fibras de madera,2016,2016,17169.919921875
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2016,2016,662.3400268554688
09,Artículos de Madera,084420,Adornos de madera,2012,2012,4794.72021484375
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2013,2013,2162.300048828125
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,2760.0
10,Productos de papel,104819,Contenedores de papel,2011,2011,178152.03125
10,Productos de papel,104819,Contenedores de papel,2012,2012,163815.75
10,Productos de papel,104819,Contenedores de papel,2013,2013,159501.1875
10,Productos de papel,104819,Contenedores de papel,2014,2014,237967.125
10,Productos de papel,104819,Contenedores de papel,2015,2015,196510.828125
10,Productos de papel,104819,Contenedores de papel,2016,2016,221517.5625
11,Textiles,116302,Casa Sábanas,2016,2016,120.0
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,2016,2016,1500.0
15,Metales,157225,Laminados planos de acero plano,2015,2015,4059.199951171875
15,Metales,157304,Tubos de hierro,2014,2014,11126.7099609375
15,Metales,157304,Tubos de hierro,2015,2015,15431.1796875
15,Metales,157304,Tubos de hierro,2016,2016,13275.509765625
15,Metales,157308,Estructuras de Hierro,2011,2011,57317.29296875
15,Metales,157308,Estructuras de Hierro,2012,2012,68338.6328125
15,Metales,157308,Estructuras de Hierro,2013,2013,47604.69921875
15,Metales,157308,Estructuras de Hierro,2014,2014,17804.0
15,Metales,157308,Estructuras de Hierro,2015,2015,47366.5
15,Metales,157308,Estructuras de Hierro,2016,2016,10735.33984375
15,Metales,157314,Hierro Cloth,2011,2011,121758.109375
15,Metales,157314,Hierro Cloth,2012,2012,171708.046875
15,Metales,157314,Hierro Cloth,2013,2013,180919.625
15,Metales,157314,Hierro Cloth,2014,2014,84927.546875
15,Metales,157314,Hierro Cloth,2015,2015,115983.0
15,Metales,157314,Hierro Cloth,2016,2016,48220.76171875
15,Metales,157318,Hierro Fasteners,2011,2011,4157.43017578125
15,Metales,157318,Hierro Fasteners,2012,2012,4034.93994140625
15,Metales,157318,Hierro Fasteners,2013,2013,3102.68994140625
15,Metales,157318,Hierro Fasteners,2014,2014,1780.0
15,Metales,157318,Hierro Fasteners,2015,2015,11532.8505859375
15,Metales,157326,Otras manufacturas de hierro o acero,2011,2011,2860.179931640625
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,8295.2802734375
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,7800.0
15,Metales,157610,"Construcciones y sus partes, de aluminio",2016,2016,13248.1796875
15,Metales,157616,Otras manufacturas de aluminio,2011,2011,1331.97998046875
15,Metales,157616,Otras manufacturas de aluminio,2012,2012,1212.6400146484375
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2016,2016,200.0
15,Metales,158207,Herramienta de piezas intercambiables,2015,2015,64508.1015625
15,Metales,158207,Herramienta de piezas intercambiables,2016,2016,147846.546875
15,Metales,158310,Signos de metal,2013,2013,1162.780029296875
16,Máquinas,168408,Motores de Combustión,2016,2016,45895.0
16,Máquinas,168409,Piezas del motor,2015,2015,2476.090087890625
16,Máquinas,168412,Otros motores y máquinas motrices,2012,2012,9050.0
16,Máquinas,168412,Otros motores y máquinas motrices,2013,2013,9725.759765625
16,Máquinas,168412,Otros motores y máquinas motrices,2015,2015,2934.35009765625
16,Máquinas,168413,Bombas para líquidos,2013,2013,11133.109375
16,Máquinas,168421,Centrífugas,2015,2015,3000.0
16,Máquinas,168425,Sistemas de poleas,2013,2013,47532.26171875
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,1438401.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,3520.0
16,Máquinas,168431,Excavación Maquinaria,2013,2013,23555.0703125
16,Máquinas,168431,Excavación Maquinaria,2014,2014,124130.421875
16,Máquinas,168431,Excavación Maquinaria,2015,2015,108603.640625
16,Máquinas,168431,Excavación Maquinaria,2016,2016,135784.6875
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,279230.875
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2013,2013,193582.0
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2015,2015,7353.5498046875
16,Máquinas,168481,Válvulas,2013,2013,131382.90625
16,Máquinas,168481,Válvulas,2014,2014,897.0999755859375
16,Máquinas,168481,Válvulas,2015,2015,1159.219970703125
16,Máquinas,168481,Válvulas,2016,2016,425.67999267578125
16,Máquinas,168482,Rodamientos de bolas,2015,2015,483.0400085449219
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2013,2013,4484.93994140625
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2014,2014,431.92999267578125
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2015,2015,819.52001953125
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2016,2016,8348.990234375
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2013,2013,5009.5
16,Máquinas,168537,Juntas de Control Eléctrico,2013,2013,2439.800048828125
17,Transporte,178707,Carrocerías de vehículos,2016,2016,25087.0
17,Transporte,178716,Remolques,2011,2011,1936.3299560546875
20,Diverso,209403,Otros muebles y sus partes,2013,2013,16036.0
20,Diverso,209403,Otros muebles y sus partes,2014,2014,36580.0
20,Diverso,209403,Otros muebles y sus partes,2015,2015,35596.0
20,Diverso,209403,Otros muebles y sus partes,2016,2016,20789.5
20,Diverso,209608,Plumas,2016,2016,250.0
