ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
9,Oceanía,406,Australia,2011,2011,02,Vegetable Products,020902,Tea,1290.0
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,020902,Tea,1071.0
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,020902,Tea,318.0
19,América,201,Venezuela,2011,2011,02,Vegetable Products,020902,Tea,440705.78125
19,América,201,Venezuela,2012,2012,02,Vegetable Products,020902,Tea,206174.34375
19,América,202,Colombia,2011,2011,02,Vegetable Products,020902,Tea,272578.5
19,América,202,Colombia,2012,2012,02,Vegetable Products,020902,Tea,313725.5
19,América,202,Colombia,2013,2013,02,Vegetable Products,020902,Tea,416334.6875
19,América,202,Colombia,2014,2014,02,Vegetable Products,020902,Tea,476825.5625
19,América,202,Colombia,2015,2015,02,Vegetable Products,020902,Tea,132736.828125
19,América,202,Colombia,2016,2016,02,Vegetable Products,020902,Tea,240041.390625
19,América,203,Trinidad y Tobago,2011,2011,02,Vegetable Products,020902,Tea,257943.453125
19,América,203,Trinidad y Tobago,2012,2012,02,Vegetable Products,020902,Tea,247947.796875
19,América,203,Trinidad y Tobago,2013,2013,02,Vegetable Products,020902,Tea,271989.25
19,América,203,Trinidad y Tobago,2014,2014,02,Vegetable Products,020902,Tea,405819.65625
19,América,203,Trinidad y Tobago,2015,2015,02,Vegetable Products,020902,Tea,265713.75
19,América,203,Trinidad y Tobago,2016,2016,02,Vegetable Products,020902,Tea,344523.375
19,América,204,Barbados,2011,2011,02,Vegetable Products,020902,Tea,83811.3984375
19,América,204,Barbados,2012,2012,02,Vegetable Products,020902,Tea,91787.7421875
19,América,204,Barbados,2013,2013,02,Vegetable Products,020902,Tea,85831.3984375
19,América,204,Barbados,2014,2014,02,Vegetable Products,020902,Tea,68792.4921875
19,América,204,Barbados,2015,2015,02,Vegetable Products,020902,Tea,70699.171875
19,América,204,Barbados,2016,2016,02,Vegetable Products,020902,Tea,53851.55078125
19,América,205,Jamaica,2011,2011,02,Vegetable Products,020902,Tea,373604.5625
19,América,205,Jamaica,2012,2012,02,Vegetable Products,020902,Tea,330916.09375
19,América,205,Jamaica,2013,2013,02,Vegetable Products,020902,Tea,384408.625
19,América,205,Jamaica,2014,2014,02,Vegetable Products,020902,Tea,346548.46875
19,América,205,Jamaica,2015,2015,02,Vegetable Products,020902,Tea,373600.0
19,América,205,Jamaica,2016,2016,02,Vegetable Products,020902,Tea,197728.90625
19,América,209,Cuba,2011,2011,02,Vegetable Products,020902,Tea,38380.640625
19,América,209,Cuba,2012,2012,02,Vegetable Products,020902,Tea,36669.05859375
19,América,209,Cuba,2013,2013,02,Vegetable Products,020902,Tea,10439.2001953125
19,América,209,Cuba,2014,2014,02,Vegetable Products,020902,Tea,426.0299987792969
19,América,209,Cuba,2016,2016,02,Vegetable Products,020902,Tea,795.0
19,América,210,Panamá,2011,2011,02,Vegetable Products,020902,Tea,203141.125
19,América,210,Panamá,2012,2012,02,Vegetable Products,020902,Tea,256481.40625
19,América,210,Panamá,2013,2013,02,Vegetable Products,020902,Tea,167543.1875
19,América,210,Panamá,2014,2014,02,Vegetable Products,020902,Tea,177155.5
19,América,210,Panamá,2015,2015,02,Vegetable Products,020902,Tea,196961.28125
19,América,210,Panamá,2016,2016,02,Vegetable Products,020902,Tea,228940.4375
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,020902,Tea,191308.4375
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020902,Tea,244099.515625
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020902,Tea,115114.875
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,020902,Tea,257613.53125
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020902,Tea,68204.3828125
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020902,Tea,255248.140625
19,América,212,Nicaragua,2011,2011,02,Vegetable Products,020902,Tea,2580.599853515625
19,América,212,Nicaragua,2012,2012,02,Vegetable Products,020902,Tea,3345.0
19,América,212,Nicaragua,2015,2015,02,Vegetable Products,020902,Tea,15923.76953125
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,020902,Tea,22573.669921875
19,América,213,El Salvador,2011,2011,02,Vegetable Products,020902,Tea,47207.73046875
19,América,213,El Salvador,2012,2012,02,Vegetable Products,020902,Tea,30786.01953125
19,América,213,El Salvador,2013,2013,02,Vegetable Products,020902,Tea,44877.51171875
19,América,213,El Salvador,2014,2014,02,Vegetable Products,020902,Tea,76669.140625
19,América,213,El Salvador,2015,2015,02,Vegetable Products,020902,Tea,45909.19921875
19,América,213,El Salvador,2016,2016,02,Vegetable Products,020902,Tea,96103.75
19,América,214,Honduras,2011,2011,02,Vegetable Products,020902,Tea,21688.05078125
19,América,214,Honduras,2012,2012,02,Vegetable Products,020902,Tea,36394.65234375
19,América,214,Honduras,2013,2013,02,Vegetable Products,020902,Tea,23497.349609375
19,América,214,Honduras,2014,2014,02,Vegetable Products,020902,Tea,20735.80078125
19,América,214,Honduras,2015,2015,02,Vegetable Products,020902,Tea,78636.765625
19,América,214,Honduras,2016,2016,02,Vegetable Products,020902,Tea,49764.640625
19,América,215,Guatemala,2011,2011,02,Vegetable Products,020902,Tea,565130.8125
19,América,215,Guatemala,2012,2012,02,Vegetable Products,020902,Tea,675183.5
19,América,215,Guatemala,2013,2013,02,Vegetable Products,020902,Tea,498429.0625
19,América,215,Guatemala,2014,2014,02,Vegetable Products,020902,Tea,729102.5
19,América,215,Guatemala,2015,2015,02,Vegetable Products,020902,Tea,699263.875
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020902,Tea,565656.0
19,América,216,México,2011,2011,02,Vegetable Products,020902,Tea,84195.734375
19,América,216,México,2012,2012,02,Vegetable Products,020902,Tea,94742.9296875
19,América,216,México,2013,2013,02,Vegetable Products,020902,Tea,80964.9609375
19,América,216,México,2014,2014,02,Vegetable Products,020902,Tea,61227.51953125
19,América,216,México,2015,2015,02,Vegetable Products,020902,Tea,46711.87109375
19,América,216,México,2016,2016,02,Vegetable Products,020902,Tea,174696.0
19,América,217,Guyana,2011,2011,02,Vegetable Products,020902,Tea,18112.609375
19,América,217,Guyana,2012,2012,02,Vegetable Products,020902,Tea,56652.58984375
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020902,Tea,37237.75
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020902,Tea,43481.53125
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020902,Tea,25135.560546875
19,América,218,Ecuador,2014,2014,02,Vegetable Products,020902,Tea,2748.18017578125
19,América,218,Ecuador,2015,2015,02,Vegetable Products,020902,Tea,2274.580078125
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020902,Tea,2411.85009765625
19,América,219,Perú,2011,2011,02,Vegetable Products,020902,Tea,164094.921875
19,América,219,Perú,2012,2012,02,Vegetable Products,020902,Tea,146008.90625
19,América,219,Perú,2013,2013,02,Vegetable Products,020902,Tea,200738.515625
19,América,219,Perú,2014,2014,02,Vegetable Products,020902,Tea,181710.15625
19,América,219,Perú,2015,2015,02,Vegetable Products,020902,Tea,103192.1875
19,América,219,Perú,2016,2016,02,Vegetable Products,020902,Tea,208343.328125
19,América,220,Brasil,2015,2015,02,Vegetable Products,020902,Tea,118674.65625
19,América,220,Brasil,2016,2016,02,Vegetable Products,020902,Tea,130375.3828125
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020902,Tea,12300.44921875
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020902,Tea,17548.900390625
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020902,Tea,4028.699951171875
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020902,Tea,30143.3515625
19,América,222,Paraguay,2011,2011,02,Vegetable Products,020902,Tea,158435.28125
19,América,222,Paraguay,2012,2012,02,Vegetable Products,020902,Tea,132440.296875
19,América,222,Paraguay,2013,2013,02,Vegetable Products,020902,Tea,200538.4375
19,América,222,Paraguay,2014,2014,02,Vegetable Products,020902,Tea,258586.90625
19,América,222,Paraguay,2015,2015,02,Vegetable Products,020902,Tea,249730.296875
19,América,222,Paraguay,2016,2016,02,Vegetable Products,020902,Tea,355838.9375
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020902,Tea,202369.890625
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020902,Tea,244449.796875
19,América,223,Uruguay,2013,2013,02,Vegetable Products,020902,Tea,233532.96875
19,América,223,Uruguay,2014,2014,02,Vegetable Products,020902,Tea,231615.9375
19,América,223,Uruguay,2015,2015,02,Vegetable Products,020902,Tea,286051.03125
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020902,Tea,208236.71875
19,América,224,Argentina,2011,2011,02,Vegetable Products,020902,Tea,139378.515625
19,América,224,Argentina,2012,2012,02,Vegetable Products,020902,Tea,172979.046875
19,América,224,Argentina,2013,2013,02,Vegetable Products,020902,Tea,154686.796875
19,América,224,Argentina,2014,2014,02,Vegetable Products,020902,Tea,203260.484375
19,América,224,Argentina,2015,2015,02,Vegetable Products,020902,Tea,2313.52001953125
19,América,224,Argentina,2016,2016,02,Vegetable Products,020902,Tea,512344.21875
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020902,Tea,20959.791015625
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020902,Tea,29204.66015625
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020902,Tea,44788.4296875
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020902,Tea,69728.5390625
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020902,Tea,150418.09375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020902,Tea,34216.44140625
19,América,226,Canadá,2011,2011,02,Vegetable Products,020902,Tea,22480.0
19,América,236,Belice,2011,2011,02,Vegetable Products,020902,Tea,49747.7890625
19,América,236,Belice,2012,2012,02,Vegetable Products,020902,Tea,41950.48828125
19,América,236,Belice,2013,2013,02,Vegetable Products,020902,Tea,64222.1484375
19,América,236,Belice,2014,2014,02,Vegetable Products,020902,Tea,65230.91015625
19,América,236,Belice,2015,2015,02,Vegetable Products,020902,Tea,48975.171875
19,América,236,Belice,2016,2016,02,Vegetable Products,020902,Tea,48418.91015625
19,América,244,Bermudas,2011,2011,02,Vegetable Products,020902,Tea,26794.259765625
19,América,244,Bermudas,2012,2012,02,Vegetable Products,020902,Tea,24867.44921875
142,Asia,325,Viet Nam,2012,2012,02,Vegetable Products,020902,Tea,12125.16015625
142,Asia,329,Malasia,2011,2011,02,Vegetable Products,020902,Tea,2820.179931640625
142,Asia,329,Malasia,2012,2012,02,Vegetable Products,020902,Tea,2068.219970703125
142,Asia,329,Malasia,2013,2013,02,Vegetable Products,020902,Tea,2164.3798828125
142,Asia,329,Malasia,2014,2014,02,Vegetable Products,020902,Tea,1990.510009765625
142,Asia,329,Malasia,2015,2015,02,Vegetable Products,020902,Tea,4600.2900390625
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020902,Tea,2669.300048828125
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020902,Tea,5657.0498046875
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,020902,Tea,3829.0
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,020902,Tea,1049.3800048828125
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020902,Tea,2360.0
142,Asia,336,China,2012,2012,02,Vegetable Products,020902,Tea,18937.80078125
150,Europa,504,Italia,2011,2011,02,Vegetable Products,020902,Tea,317.3999938964844
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020902,Tea,948.1799926757812
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020902,Tea,181.49000549316406
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020902,Tea,3985.7001953125
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020902,Tea,3536.10009765625
150,Europa,508,Suiza,2014,2014,02,Vegetable Products,020902,Tea,102.5999984741211
150,Europa,511,Suecia,2012,2012,02,Vegetable Products,020902,Tea,1240.35009765625
150,Europa,511,Suecia,2014,2014,02,Vegetable Products,020902,Tea,147.8800048828125
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,020902,Tea,48.0
150,Europa,528,Polonia,2012,2012,02,Vegetable Products,020902,Tea,22294.009765625
150,Europa,528,Polonia,2014,2014,02,Vegetable Products,020902,Tea,6762.240234375
