ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",21945.0
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",9865.7998046875
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4598.0
5,Valparaíso,118,La Cruz,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4345.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4617637.5
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1080207.5
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",223205.0
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",159762.875
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",221336.71875
5,Valparaíso,151,Los Andes,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",13000.0
5,Valparaíso,190,Olmué,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",20443.0
5,Valparaíso,252,Quillota,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",17886.0
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",10599.2001953125
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",14800.150390625
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",23510.9296875
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",49280.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",133056.0
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",60646.0
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",22589.0
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4030.0
7,Maule,173,Molina,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",119958.4765625
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",15814.9296875
10,Los Lagos,96,Futaleufú,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",26791.69921875
10,Los Lagos,96,Futaleufú,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",14300.509765625
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",57869.25
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",13320.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2731.080078125
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",81992.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",114467.484375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",235324.453125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",185304.609375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",136638.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",98569.8828125
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",391.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1862.4599609375
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",5000.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",40500.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",159198.015625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",50989.54296875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4126.06005859375
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",159084.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",758754.1875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",33605.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",66868.578125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",25883.849609375
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2031.3499755859375
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",19450.0
