ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,174,Monte Patria,2015,2015,02,Vegetable Products,020712,Dried Vegetables,218337.375
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,020712,Dried Vegetables,10019.4404296875
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020712,Dried Vegetables,17000.0
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020712,Dried Vegetables,44570.0
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,020712,Dried Vegetables,78680.9140625
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020712,Dried Vegetables,52516.80078125
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020712,Dried Vegetables,333264.625
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020712,Dried Vegetables,20.18000030517578
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020712,Dried Vegetables,16.5
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020712,Dried Vegetables,1718.9599609375
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020712,Dried Vegetables,121575.828125
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020712,Dried Vegetables,14509.849609375
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,020712,Dried Vegetables,191675.0
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,020712,Dried Vegetables,50717.5
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,020712,Dried Vegetables,40327.5
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,020712,Dried Vegetables,10800.0
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020712,Dried Vegetables,249882.375
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,020712,Dried Vegetables,116400.1015625
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,020712,Dried Vegetables,67009.4921875
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020712,Dried Vegetables,122119.15625
6,O'Higgins,45,Chimbarongo,2011,2011,02,Vegetable Products,020712,Dried Vegetables,49270.0
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,02,Vegetable Products,020712,Dried Vegetables,271878.9375
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,020712,Dried Vegetables,261146.390625
6,O'Higgins,255,Quinta De Tilcoco,2011,2011,02,Vegetable Products,020712,Dried Vegetables,2968.0
6,O'Higgins,255,Quinta De Tilcoco,2015,2015,02,Vegetable Products,020712,Dried Vegetables,42009.12109375
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020712,Dried Vegetables,650336.9375
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020712,Dried Vegetables,215237.109375
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020712,Dried Vegetables,11000.0
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,020712,Dried Vegetables,36235.0
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020712,Dried Vegetables,95970.203125
6,O'Higgins,286,San Fernando,2012,2012,02,Vegetable Products,020712,Dried Vegetables,69673.3984375
6,O'Higgins,286,San Fernando,2013,2013,02,Vegetable Products,020712,Dried Vegetables,103902.6015625
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,020712,Dried Vegetables,165808.734375
6,O'Higgins,286,San Fernando,2015,2015,02,Vegetable Products,020712,Dried Vegetables,99070.4765625
6,O'Higgins,286,San Fernando,2016,2016,02,Vegetable Products,020712,Dried Vegetables,152917.296875
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020712,Dried Vegetables,2287903.75
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020712,Dried Vegetables,2266219.25
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020712,Dried Vegetables,2474986.5
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020712,Dried Vegetables,1978600.375
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020712,Dried Vegetables,1455082.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020712,Dried Vegetables,1251591.0
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020712,Dried Vegetables,664336.3125
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020712,Dried Vegetables,884900.5
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020712,Dried Vegetables,700438.8125
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020712,Dried Vegetables,650231.625
7,Maule,139,Linares,2015,2015,02,Vegetable Products,020712,Dried Vegetables,256893.90625
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020712,Dried Vegetables,137615.203125
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020712,Dried Vegetables,90494.2421875
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020712,Dried Vegetables,124976.0
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020712,Dried Vegetables,601915.0
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020712,Dried Vegetables,438490.09375
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020712,Dried Vegetables,332320.0
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,020712,Dried Vegetables,13504.0
8,Biobío,18,Cabrero,2013,2013,02,Vegetable Products,020712,Dried Vegetables,37201.30078125
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020712,Dried Vegetables,255066.84375
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020712,Dried Vegetables,798930.75
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020712,Dried Vegetables,178619.75
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,020712,Dried Vegetables,586434.625
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,020712,Dried Vegetables,313251.96875
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020712,Dried Vegetables,310851.0
8,Biobío,64,Concepción,2011,2011,02,Vegetable Products,020712,Dried Vegetables,19050.0
8,Biobío,64,Concepción,2012,2012,02,Vegetable Products,020712,Dried Vegetables,5390.5
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020712,Dried Vegetables,140291.25
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,020712,Dried Vegetables,102786.3046875
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,020712,Dried Vegetables,200760.0
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,020712,Dried Vegetables,376463.625
9,Araucanía,135,Lautaro,2012,2012,02,Vegetable Products,020712,Dried Vegetables,725066.0625
9,Araucanía,135,Lautaro,2013,2013,02,Vegetable Products,020712,Dried Vegetables,333405.53125
9,Araucanía,135,Lautaro,2014,2014,02,Vegetable Products,020712,Dried Vegetables,352360.125
9,Araucanía,135,Lautaro,2015,2015,02,Vegetable Products,020712,Dried Vegetables,102938.3828125
9,Araucanía,135,Lautaro,2016,2016,02,Vegetable Products,020712,Dried Vegetables,24277.16015625
9,Araucanía,338,Villarrica,2012,2012,02,Vegetable Products,020712,Dried Vegetables,302.8399963378906
9,Araucanía,338,Villarrica,2014,2014,02,Vegetable Products,020712,Dried Vegetables,1951.97998046875
9,Araucanía,338,Villarrica,2015,2015,02,Vegetable Products,020712,Dried Vegetables,9195.4404296875
10,Los Lagos,141,Llanquihue,2015,2015,02,Vegetable Products,020712,Dried Vegetables,16675.9296875
10,Los Lagos,141,Llanquihue,2016,2016,02,Vegetable Products,020712,Dried Vegetables,83827.3515625
10,Los Lagos,235,Puerto Varas,2015,2015,02,Vegetable Products,020712,Dried Vegetables,1369.760009765625
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020712,Dried Vegetables,152.22999572753906
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020712,Dried Vegetables,139634.078125
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020712,Dried Vegetables,89500.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020712,Dried Vegetables,1684866.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020712,Dried Vegetables,455867.375
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020712,Dried Vegetables,462259.96875
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020712,Dried Vegetables,433029.125
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020712,Dried Vegetables,377396.625
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,9800.0
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,02,Vegetable Products,020712,Dried Vegetables,23750.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020712,Dried Vegetables,59494.9609375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020712,Dried Vegetables,264806.125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020712,Dried Vegetables,83852.2578125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020712,Dried Vegetables,1748117.375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020712,Dried Vegetables,2797780.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020712,Dried Vegetables,1434854.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020712,Dried Vegetables,1236885.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020712,Dried Vegetables,1299134.125
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020712,Dried Vegetables,1505942.875
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020712,Dried Vegetables,1284840.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020712,Dried Vegetables,1618197.375
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,020712,Dried Vegetables,13242.6201171875
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,020712,Dried Vegetables,313377.71875
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,020712,Dried Vegetables,351808.34375
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,020712,Dried Vegetables,2077904.25
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,020712,Dried Vegetables,5862381.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,020712,Dried Vegetables,3731235.5
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,020712,Dried Vegetables,2720.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,020712,Dried Vegetables,238152.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020712,Dried Vegetables,173556.5
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,020712,Dried Vegetables,187060.78125
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,020712,Dried Vegetables,26049.19921875
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020712,Dried Vegetables,39267.9609375
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020712,Dried Vegetables,272499.9375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020712,Dried Vegetables,2967845.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020712,Dried Vegetables,2791739.25
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020712,Dried Vegetables,3017449.5
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020712,Dried Vegetables,2078262.25
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020712,Dried Vegetables,2912958.25
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,2842306.75
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020712,Dried Vegetables,119.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020712,Dried Vegetables,424827.03125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020712,Dried Vegetables,126381.0546875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020712,Dried Vegetables,5220.85986328125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020712,Dried Vegetables,3681.800048828125
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020712,Dried Vegetables,2903.030029296875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020712,Dried Vegetables,430.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020712,Dried Vegetables,7628.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,02,Vegetable Products,020712,Dried Vegetables,35323.53125
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,02,Vegetable Products,020712,Dried Vegetables,56679.87890625
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020712,Dried Vegetables,1832407.25
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020712,Dried Vegetables,307699.8125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020712,Dried Vegetables,168349.265625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020712,Dried Vegetables,1477015.75
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020712,Dried Vegetables,190585.125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020712,Dried Vegetables,426637.40625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020712,Dried Vegetables,2504520.5
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020712,Dried Vegetables,2349663.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020712,Dried Vegetables,1989123.875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020712,Dried Vegetables,2504723.5
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020712,Dried Vegetables,2883857.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020712,Dried Vegetables,1649949.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020712,Dried Vegetables,229.63999938964844
