ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,7,Maule,336,Villa Alegre,39105.0
2011,2011,8,Biobío,18,Cabrero,14438.6396484375
2011,2011,13,Region Metropolitana Santiago,14,Buin,48067.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,16459.599609375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,10988.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,175614.296875
2011,2011,13,Region Metropolitana Santiago,160,Macul,24709.25
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,49747.7890625
2011,2011,13,Region Metropolitana Santiago,264,Renca,30294.0703125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,22615.0
2012,2012,6,O'Higgins,259,Rancagua,5900.580078125
2012,2012,7,Maule,336,Villa Alegre,43273.0
2012,2012,8,Biobío,210,Penco,37578.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,34075.25
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,16624.5
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,258083.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,39079.05078125
2012,2012,13,Region Metropolitana Santiago,228,Providencia,46462.5
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,41950.48828125
2012,2012,13,Region Metropolitana Santiago,264,Renca,26242.69921875
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,39455.0
2013,2013,5,Valparaíso,31,Casablanca,32911.19921875
2013,2013,6,O'Higgins,259,Rancagua,2190.300048828125
2013,2013,7,Maule,336,Villa Alegre,59183.0
2013,2013,12,Magallanes,238,Punta Arenas,167847.671875
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,14480.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,18721.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,460495.84375
2013,2013,13,Region Metropolitana Santiago,160,Macul,56795.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,64222.1484375
2013,2013,13,Region Metropolitana Santiago,264,Renca,101055.6875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,50848.5
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,53885.0
2014,2014,6,O'Higgins,259,Rancagua,2117.0
2014,2014,7,Maule,336,Villa Alegre,36538.0
2014,2014,12,Magallanes,238,Punta Arenas,444800.375
2014,2014,13,Region Metropolitana Santiago,14,Buin,38510.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,11136.5
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,20970.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,522270.53125
2014,2014,13,Region Metropolitana Santiago,160,Macul,22815.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,4240.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,70332.84375
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,65230.91015625
2014,2014,13,Region Metropolitana Santiago,264,Renca,100298.796875
2014,2014,13,Region Metropolitana Santiago,307,Santiago,311376.625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,90120.0
2015,2015,6,O'Higgins,259,Rancagua,2260.800048828125
2015,2015,7,Maule,336,Villa Alegre,50792.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,28140.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,13345.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,25450.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,329426.09375
2015,2015,13,Region Metropolitana Santiago,160,Macul,52302.5
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,48975.171875
2015,2015,13,Region Metropolitana Santiago,264,Renca,101239.453125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,544427.3125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,43418.0
2015,2015,15,Arica y Parinacota,12,Arica,7795.0
2016,2016,7,Maule,336,Villa Alegre,48718.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,32835.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,20420.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,400235.375
2016,2016,13,Region Metropolitana Santiago,160,Macul,50672.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,9814.1201171875
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,48418.91015625
2016,2016,13,Region Metropolitana Santiago,264,Renca,79805.5
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,117155.21875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,793702.0625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,102013.0
2016,2016,15,Arica y Parinacota,12,Arica,13080.0
