ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,021211,Perfume Plants,36450.0
4,Coquimbo,334,Vicuña,2015,2015,02,Vegetable Products,021211,Perfume Plants,2400.0
5,Valparaíso,30,Cartagena,2015,2015,02,Vegetable Products,021211,Perfume Plants,30005.439453125
5,Valparaíso,30,Cartagena,2016,2016,02,Vegetable Products,021211,Perfume Plants,18770.009765625
5,Valparaíso,31,Casablanca,2015,2015,02,Vegetable Products,021211,Perfume Plants,36885.4609375
5,Valparaíso,31,Casablanca,2016,2016,02,Vegetable Products,021211,Perfume Plants,331281.375
5,Valparaíso,118,La Cruz,2012,2012,02,Vegetable Products,021211,Perfume Plants,1586.97998046875
5,Valparaíso,118,La Cruz,2013,2013,02,Vegetable Products,021211,Perfume Plants,2177.9599609375
5,Valparaíso,118,La Cruz,2014,2014,02,Vegetable Products,021211,Perfume Plants,4344.43994140625
5,Valparaíso,118,La Cruz,2015,2015,02,Vegetable Products,021211,Perfume Plants,6353.2001953125
5,Valparaíso,118,La Cruz,2016,2016,02,Vegetable Products,021211,Perfume Plants,5997.0
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,021211,Perfume Plants,50225.0
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,021211,Perfume Plants,167220.0
5,Valparaíso,242,Putaendo,2014,2014,02,Vegetable Products,021211,Perfume Plants,89840.28125
5,Valparaíso,242,Putaendo,2015,2015,02,Vegetable Products,021211,Perfume Plants,90292.890625
5,Valparaíso,242,Putaendo,2016,2016,02,Vegetable Products,021211,Perfume Plants,62353.51953125
5,Valparaíso,253,Quilpué,2012,2012,02,Vegetable Products,021211,Perfume Plants,64000.0
5,Valparaíso,253,Quilpué,2013,2013,02,Vegetable Products,021211,Perfume Plants,76445.296875
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,021211,Perfume Plants,80.4000015258789
5,Valparaíso,257,Quintero,2011,2011,02,Vegetable Products,021211,Perfume Plants,6889.8798828125
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,021211,Perfume Plants,91611.0
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021211,Perfume Plants,796105.6875
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,021211,Perfume Plants,706144.0625
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021211,Perfume Plants,694500.6875
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021211,Perfume Plants,565172.0
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021211,Perfume Plants,858997.25
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,021211,Perfume Plants,642274.375
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,021211,Perfume Plants,74947.703125
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,021211,Perfume Plants,175278.40625
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,021211,Perfume Plants,135148.21875
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,021211,Perfume Plants,73165.0
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021211,Perfume Plants,1416163.875
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,021211,Perfume Plants,1376419.375
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,021211,Perfume Plants,1422998.0
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,021211,Perfume Plants,1924450.625
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,021211,Perfume Plants,1892138.75
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,021211,Perfume Plants,2182872.5
6,O'Higgins,45,Chimbarongo,2011,2011,02,Vegetable Products,021211,Perfume Plants,2625389.75
6,O'Higgins,45,Chimbarongo,2012,2012,02,Vegetable Products,021211,Perfume Plants,2104002.75
6,O'Higgins,45,Chimbarongo,2013,2013,02,Vegetable Products,021211,Perfume Plants,1521182.375
6,O'Higgins,45,Chimbarongo,2014,2014,02,Vegetable Products,021211,Perfume Plants,1052739.75
6,O'Higgins,45,Chimbarongo,2015,2015,02,Vegetable Products,021211,Perfume Plants,710675.625
6,O'Higgins,45,Chimbarongo,2016,2016,02,Vegetable Products,021211,Perfume Plants,955086.875
6,O'Higgins,218,Pichidegua,2011,2011,02,Vegetable Products,021211,Perfume Plants,766.0
6,O'Higgins,218,Pichidegua,2013,2013,02,Vegetable Products,021211,Perfume Plants,827.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021211,Perfume Plants,37117.26171875
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021211,Perfume Plants,1156.9599609375
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,021211,Perfume Plants,38361.76953125
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,021211,Perfume Plants,15300.0
6,O'Higgins,265,Rengo,2013,2013,02,Vegetable Products,021211,Perfume Plants,44000.0
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,021211,Perfume Plants,55686.328125
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,021211,Perfume Plants,760.780029296875
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,021211,Perfume Plants,12047.0
6,O'Higgins,302,San Vicente,2014,2014,02,Vegetable Products,021211,Perfume Plants,51367.53125
7,Maule,66,Constitución,2011,2011,02,Vegetable Products,021211,Perfume Plants,1050.0
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,021211,Perfume Plants,1426304.875
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,021211,Perfume Plants,1926996.25
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,021211,Perfume Plants,2224578.25
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,021211,Perfume Plants,2028075.125
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,021211,Perfume Plants,2616696.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,021211,Perfume Plants,2721911.75
7,Maule,139,Linares,2015,2015,02,Vegetable Products,021211,Perfume Plants,6800.0
7,Maule,139,Linares,2016,2016,02,Vegetable Products,021211,Perfume Plants,4000.0
7,Maule,311,Talca,2014,2014,02,Vegetable Products,021211,Perfume Plants,19352.060546875
7,Maule,311,Talca,2015,2015,02,Vegetable Products,021211,Perfume Plants,2672.0
7,Maule,311,Talca,2016,2016,02,Vegetable Products,021211,Perfume Plants,18300.0
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,021211,Perfume Plants,10900155.0
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,021211,Perfume Plants,11735664.0
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,021211,Perfume Plants,8856097.0
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,021211,Perfume Plants,8106208.5
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,021211,Perfume Plants,7464399.0
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,021211,Perfume Plants,7659474.5
9,Araucanía,214,Perquenco,2016,2016,02,Vegetable Products,021211,Perfume Plants,18556.509765625
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021211,Perfume Plants,175.0399932861328
9,Araucanía,338,Villarrica,2011,2011,02,Vegetable Products,021211,Perfume Plants,650135.1875
9,Araucanía,338,Villarrica,2012,2012,02,Vegetable Products,021211,Perfume Plants,565633.125
9,Araucanía,338,Villarrica,2013,2013,02,Vegetable Products,021211,Perfume Plants,335957.28125
9,Araucanía,338,Villarrica,2014,2014,02,Vegetable Products,021211,Perfume Plants,410456.40625
9,Araucanía,338,Villarrica,2015,2015,02,Vegetable Products,021211,Perfume Plants,260047.359375
9,Araucanía,338,Villarrica,2016,2016,02,Vegetable Products,021211,Perfume Plants,285020.71875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021211,Perfume Plants,263.75
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021211,Perfume Plants,869.7000122070312
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021211,Perfume Plants,8550.5
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,021211,Perfume Plants,30800.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,021211,Perfume Plants,70300.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,021211,Perfume Plants,334000.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,021211,Perfume Plants,212280.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,021211,Perfume Plants,313130.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,021211,Perfume Plants,175857.0
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,02,Vegetable Products,021211,Perfume Plants,11762.8203125
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,02,Vegetable Products,021211,Perfume Plants,11243.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021211,Perfume Plants,13014.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,021211,Perfume Plants,2106958.75
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,021211,Perfume Plants,283881.75
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,021211,Perfume Plants,50796.578125
13,Region Metropolitana Santiago,125,La Reina,2012,2012,02,Vegetable Products,021211,Perfume Plants,96966.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,02,Vegetable Products,021211,Perfume Plants,123830.140625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,02,Vegetable Products,021211,Perfume Plants,127700.1171875
13,Region Metropolitana Santiago,125,La Reina,2015,2015,02,Vegetable Products,021211,Perfume Plants,165618.0
13,Region Metropolitana Santiago,125,La Reina,2016,2016,02,Vegetable Products,021211,Perfume Plants,185750.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021211,Perfume Plants,307347.125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021211,Perfume Plants,165284.8125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021211,Perfume Plants,99973.8203125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021211,Perfume Plants,173245.421875
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021211,Perfume Plants,82361.15625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021211,Perfume Plants,2366.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,021211,Perfume Plants,1781.68994140625
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,021211,Perfume Plants,74654.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,021211,Perfume Plants,115719.7109375
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,021211,Perfume Plants,81572.2265625
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,021211,Perfume Plants,10407.099609375
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,021211,Perfume Plants,6740.39013671875
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,02,Vegetable Products,021211,Perfume Plants,9000.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021211,Perfume Plants,128.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,021211,Perfume Plants,13200.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,021211,Perfume Plants,66000.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,021211,Perfume Plants,11597.0400390625
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021211,Perfume Plants,405309.5625
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021211,Perfume Plants,95798.28125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021211,Perfume Plants,11884366.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021211,Perfume Plants,9755132.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021211,Perfume Plants,10379961.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021211,Perfume Plants,8450339.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021211,Perfume Plants,10168904.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021211,Perfume Plants,9068111.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,021211,Perfume Plants,196216.5
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,021211,Perfume Plants,119649.4453125
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,021211,Perfume Plants,393292.8125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021211,Perfume Plants,452457.5625
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021211,Perfume Plants,593195.6875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021211,Perfume Plants,910034.875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021211,Perfume Plants,6632.27978515625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021211,Perfume Plants,12654.7099609375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021211,Perfume Plants,9225.25
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021211,Perfume Plants,93.44999694824219
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021211,Perfume Plants,85.94999694824219
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021211,Perfume Plants,244.5699920654297
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,021211,Perfume Plants,1898176.375
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,021211,Perfume Plants,1957513.375
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,021211,Perfume Plants,2312531.5
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,021211,Perfume Plants,2295654.75
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,021211,Perfume Plants,609628.4375
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,021211,Perfume Plants,1022097.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,021211,Perfume Plants,1865919.25
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,021211,Perfume Plants,1761622.25
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,021211,Perfume Plants,1819568.75
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,021211,Perfume Plants,1849363.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,021211,Perfume Plants,1952290.75
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,021211,Perfume Plants,1053299.5
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021211,Perfume Plants,12782.419921875
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,021211,Perfume Plants,6864.599609375
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,021211,Perfume Plants,258514.15625
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,021211,Perfume Plants,160856.8125
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,021211,Perfume Plants,246412.34375
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021211,Perfume Plants,717014.5
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021211,Perfume Plants,12607.5498046875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021211,Perfume Plants,96025.1328125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021211,Perfume Plants,113090.7578125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021211,Perfume Plants,151606.515625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021211,Perfume Plants,237285.921875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021211,Perfume Plants,488624.0
13,Region Metropolitana Santiago,318,Til-Til,2011,2011,02,Vegetable Products,021211,Perfume Plants,1078550.25
13,Region Metropolitana Santiago,318,Til-Til,2012,2012,02,Vegetable Products,021211,Perfume Plants,1201064.625
13,Region Metropolitana Santiago,318,Til-Til,2013,2013,02,Vegetable Products,021211,Perfume Plants,1459906.25
13,Region Metropolitana Santiago,318,Til-Til,2014,2014,02,Vegetable Products,021211,Perfume Plants,1576497.75
13,Region Metropolitana Santiago,318,Til-Til,2015,2015,02,Vegetable Products,021211,Perfume Plants,1122695.75
13,Region Metropolitana Santiago,318,Til-Til,2016,2016,02,Vegetable Products,021211,Perfume Plants,1173998.875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021211,Perfume Plants,50065.6484375
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,021211,Perfume Plants,1800.0
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,021211,Perfume Plants,1500.0
