ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,19264.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,55648.3203125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,17136.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,31360.0
2012,2012,5,Valparaíso,183,Nogales,155212.546875
2012,2012,6,O'Higgins,133,Las Cabras,74144.0
2012,2012,6,O'Higgins,188,Olivar,28728.0
2012,2012,6,O'Higgins,259,Rancagua,28800.0
2012,2012,7,Maule,79,Curicó,687980.375
2012,2012,7,Maule,289,San Javier,288505.0
2012,2012,8,Biobío,11,Arauco,98760.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,847419.625
2012,2012,13,Region Metropolitana Santiago,228,Providencia,546135.6875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,734646.75
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,1170010.0
2012,2012,15,Arica y Parinacota,12,Arica,516020.8125
2013,2013,6,O'Higgins,133,Las Cabras,21840.0
2013,2013,6,O'Higgins,188,Olivar,164388.0
2013,2013,6,O'Higgins,259,Rancagua,150576.796875
2013,2013,6,O'Higgins,286,San Fernando,18687.25
2013,2013,7,Maule,79,Curicó,1023844.0
2013,2013,7,Maule,173,Molina,29700.0
2013,2013,7,Maule,277,Sagrada Familia,158516.015625
2013,2013,7,Maule,289,San Javier,409360.5
2013,2013,10,Los Lagos,233,Puerto Montt,55777.3515625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,95975.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,771999.1875
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,80076.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,764267.6875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,662725.125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,1935312.5
2013,2013,15,Arica y Parinacota,12,Arica,159286.0
2014,2014,6,O'Higgins,61,Coltauco,56364.0
2014,2014,6,O'Higgins,133,Las Cabras,41040.0
2014,2014,6,O'Higgins,188,Olivar,103311.0
2014,2014,6,O'Higgins,266,Requinoa,16464.0
2014,2014,7,Maule,79,Curicó,1551647.5
2014,2014,7,Maule,173,Molina,9900.0
2014,2014,7,Maule,289,San Javier,87336.0
2014,2014,9,Araucanía,89,Ercilla,75478.5
2014,2014,13,Region Metropolitana Santiago,14,Buin,90354.2421875
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,590564.5
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,796984.8125
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,36399.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,1226510.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,15841.01953125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,794136.9375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,873058.8125
2015,2015,6,O'Higgins,133,Las Cabras,37920.0
2015,2015,6,O'Higgins,259,Rancagua,27408.0
2015,2015,6,O'Higgins,266,Requinoa,25301.0
2015,2015,7,Maule,79,Curicó,1907503.0
2015,2015,8,Biobío,43,Chillán,17248.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,92267.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,476071.84375
2015,2015,13,Region Metropolitana Santiago,228,Providencia,14400.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,896260.0
2016,2016,6,O'Higgins,163,Malloa,72912.0
2016,2016,7,Maule,79,Curicó,1408172.5
2016,2016,7,Maule,289,San Javier,38836.0
2016,2016,7,Maule,315,Teno,64668.71875
2016,2016,8,Biobío,43,Chillán,121436.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,576402.625
2016,2016,13,Region Metropolitana Santiago,228,Providencia,453685.03125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,79638.71875
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,167988.796875
