ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,124,Egipto,2016,2016,20,Miscellaneous,209401,Seats,EGY,7500.0
9,Oceanía,406,Australia,2016,2016,20,Miscellaneous,209401,Seats,AUS,16388.0
19,América,202,Colombia,2016,2016,20,Miscellaneous,209401,Seats,COL,154548.4375
19,América,209,Cuba,2016,2016,20,Miscellaneous,209401,Seats,CUB,25000.0
19,América,210,Panamá,2016,2016,20,Miscellaneous,209401,Seats,PAN,67818.15625
19,América,211,Costa Rica,2016,2016,20,Miscellaneous,209401,Seats,CRI,4632.830078125
19,América,213,El Salvador,2016,2016,20,Miscellaneous,209401,Seats,SLV,512.6599731445312
19,América,215,Guatemala,2016,2016,20,Miscellaneous,209401,Seats,GTM,180.0
19,América,216,México,2016,2016,20,Miscellaneous,209401,Seats,MEX,10200.0
19,América,218,Ecuador,2016,2016,20,Miscellaneous,209401,Seats,ECU,51820.0
19,América,219,Perú,2016,2016,20,Miscellaneous,209401,Seats,PER,517207.625
19,América,220,Brasil,2016,2016,20,Miscellaneous,209401,Seats,BRA,14500.0
19,América,221,Bolivia,2016,2016,20,Miscellaneous,209401,Seats,BOL,36194.703125
19,América,222,Paraguay,2016,2016,20,Miscellaneous,209401,Seats,PRY,97816.0
19,América,223,Uruguay,2016,2016,20,Miscellaneous,209401,Seats,URY,129443.0078125
19,América,224,Argentina,2016,2016,20,Miscellaneous,209401,Seats,ARG,406956.78125
19,América,225,Estados Unidos de América,2016,2016,20,Miscellaneous,209401,Seats,USA,145056.46875
19,América,226,Canadá,2016,2016,20,Miscellaneous,209401,Seats,CAN,14300.0
142,Asia,306,Israel,2016,2016,20,Miscellaneous,209401,Seats,ISR,40949.859375
142,Asia,309,Irán,2016,2016,20,Miscellaneous,209401,Seats,IRN,21000.0
142,Asia,313,Bahrein,2016,2016,20,Miscellaneous,209401,Seats,BHR,6300.0
142,Asia,317,India,2016,2016,20,Miscellaneous,209401,Seats,IND,5000.0
142,Asia,330,Taiwán,2016,2016,20,Miscellaneous,209401,Seats,TWN,3013.0
142,Asia,332,Singapur,2016,2016,20,Miscellaneous,209401,Seats,SGP,1702.0
142,Asia,333,Corea del Sur,2016,2016,20,Miscellaneous,209401,Seats,KOR,8000.0
142,Asia,336,China,2016,2016,20,Miscellaneous,209401,Seats,CHN,194.22000122070312
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,20,Miscellaneous,209401,Seats,HKG,9500.0
150,Europa,501,Portugal,2016,2016,20,Miscellaneous,209401,Seats,PRT,87.18000030517578
150,Europa,504,Italia,2016,2016,20,Miscellaneous,209401,Seats,ITA,7200.0
150,Europa,505,Francia,2016,2016,20,Miscellaneous,209401,Seats,FRA,20300.0
150,Europa,507,Dinamarca,2016,2016,20,Miscellaneous,209401,Seats,DNK,375.0
150,Europa,508,Suiza,2016,2016,20,Miscellaneous,209401,Seats,CHE,1972.300048828125
150,Europa,510,Reino Unido,2016,2016,20,Miscellaneous,209401,Seats,GBR,16400.0
150,Europa,514,Bélgica,2016,2016,20,Miscellaneous,209401,Seats,BEL,12000.0
150,Europa,515,Holanda,2016,2016,20,Miscellaneous,209401,Seats,IRL,15381.8896484375
150,Europa,517,España,2016,2016,20,Miscellaneous,209401,Seats,ESP,64114.66015625
150,Europa,563,Alemania,2016,2016,20,Miscellaneous,209401,Seats,DEU,25000.0
