ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
02,Productos del reino vegetal,020806,Uvas,2016,2016,22629.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,49800.25
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,40843.25
02,Productos del reino vegetal,020808,Manzanas y Peras,2016,2016,56965.6015625
02,Productos del reino vegetal,020810,Otras frutas frescas,2016,2016,7200.0
04,Productos alimenticios,042009,Jugo de fruta,2016,2016,164260.0
04,Productos alimenticios,042204,Vino,2012,2012,28194.0
04,Productos alimenticios,042204,Vino,2013,2013,45473.5
06,Productos Químicos,062829,Cloratos y percloratos,2013,2013,294785.4375
06,Productos Químicos,062834,Nitritos y nitratos,2015,2015,17437.939453125
06,Productos Químicos,063822,Reactivos de laboratorio,2016,2016,17049.83984375
07,Plásticos y Cauchos,073917,Tubos de plástico,2012,2012,78.79000091552734
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2012,2012,377.5199890136719
07,Plásticos y Cauchos,074010,Caucho Belting,2011,2011,160.27999877929688
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2011,2011,3982.530029296875
09,Artículos de Madera,084421,Otras manufacturas de madera,2011,2011,114954.84375
09,Artículos de Madera,084421,Otras manufacturas de madera,2012,2012,114954.84375
15,Metales,157214,Barras de hierro en bruto,2016,2016,3007.699951171875
15,Metales,157312,Trenzado de alambre de hierro,2011,2011,6830.27978515625
15,Metales,157315,Cadenas de hierro,2011,2011,1780.010009765625
15,Metales,157318,Hierro Fasteners,2011,2011,3059.619873046875
15,Metales,157318,Hierro Fasteners,2012,2012,135.9600067138672
15,Metales,157320,Iron Springs,2011,2011,1.399999976158142
15,Metales,157320,Iron Springs,2012,2012,990.4099731445312
15,Metales,157325,Otros productos de hierro fundido,2012,2012,33.720001220703125
15,Metales,157326,Otras manufacturas de hierro o acero,2016,2016,665.280029296875
16,Máquinas,168412,Otros motores y máquinas motrices,2011,2011,12491.2998046875
16,Máquinas,168412,Otros motores y máquinas motrices,2012,2012,33.9900016784668
16,Máquinas,168413,Bombas para líquidos,2011,2011,10693.0703125
16,Máquinas,168421,Centrífugas,2011,2011,5446.599609375
16,Máquinas,168431,Excavación Maquinaria,2011,2011,22503.5703125
16,Máquinas,168431,Excavación Maquinaria,2012,2012,22839.6796875
16,Máquinas,168431,Excavación Maquinaria,2016,2016,33400.0
16,Máquinas,168481,Válvulas,2011,2011,1488.5
16,Máquinas,168481,Válvulas,2012,2012,67.9800033569336
16,Máquinas,168482,Rodamientos de bolas,2011,2011,9731.01953125
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2011,2011,1372.780029296875
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2012,2012,101.97000122070312
16,Máquinas,168536,Maquinarias de corte,2011,2011,119.13999938964844
17,Transporte,178609,Ferrocarril de Carga Contenedores,2016,2016,1595.93994140625
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2011,2011,1259014.25
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,2011,2011,1347.219970703125
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,2012,2012,1340.5999755859375
