ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2014,2014,15,Metals,157403,Refined Copper,1295.9000244140625
2,África,124,Egipto,2015,2015,15,Metals,157403,Refined Copper,30451938.0
2,África,124,Egipto,2016,2016,15,Metals,157403,Refined Copper,28371494.0
9,Oceanía,406,Australia,2011,2011,15,Metals,157403,Refined Copper,157525504.0
9,Oceanía,406,Australia,2012,2012,15,Metals,157403,Refined Copper,176130832.0
9,Oceanía,406,Australia,2013,2013,15,Metals,157403,Refined Copper,57082468.0
19,América,201,Venezuela,2011,2011,15,Metals,157403,Refined Copper,42017816.0
19,América,201,Venezuela,2012,2012,15,Metals,157403,Refined Copper,24723246.0
19,América,201,Venezuela,2013,2013,15,Metals,157403,Refined Copper,36494332.0
19,América,201,Venezuela,2014,2014,15,Metals,157403,Refined Copper,17529460.0
19,América,201,Venezuela,2015,2015,15,Metals,157403,Refined Copper,3962249.25
19,América,201,Venezuela,2016,2016,15,Metals,157403,Refined Copper,5434445.5
19,América,202,Colombia,2011,2011,15,Metals,157403,Refined Copper,48403128.0
19,América,202,Colombia,2012,2012,15,Metals,157403,Refined Copper,38453416.0
19,América,202,Colombia,2013,2013,15,Metals,157403,Refined Copper,42047608.0
19,América,202,Colombia,2014,2014,15,Metals,157403,Refined Copper,9845674.0
19,América,202,Colombia,2015,2015,15,Metals,157403,Refined Copper,496661.34375
19,América,202,Colombia,2016,2016,15,Metals,157403,Refined Copper,6170379.0
19,América,210,Panamá,2012,2012,15,Metals,157403,Refined Copper,3308782.5
19,América,210,Panamá,2013,2013,15,Metals,157403,Refined Copper,200206.046875
19,América,210,Panamá,2015,2015,15,Metals,157403,Refined Copper,2542254.25
19,América,216,México,2011,2011,15,Metals,157403,Refined Copper,108299384.0
19,América,216,México,2012,2012,15,Metals,157403,Refined Copper,91155888.0
19,América,216,México,2013,2013,15,Metals,157403,Refined Copper,90573224.0
19,América,216,México,2014,2014,15,Metals,157403,Refined Copper,97533104.0
19,América,216,México,2015,2015,15,Metals,157403,Refined Copper,76916176.0
19,América,216,México,2016,2016,15,Metals,157403,Refined Copper,67667112.0
19,América,219,Perú,2011,2011,15,Metals,157403,Refined Copper,321520.0
19,América,219,Perú,2014,2014,15,Metals,157403,Refined Copper,3602646.0
19,América,220,Brasil,2011,2011,15,Metals,157403,Refined Copper,1496047104.0
19,América,220,Brasil,2012,2012,15,Metals,157403,Refined Copper,1621398272.0
19,América,220,Brasil,2013,2013,15,Metals,157403,Refined Copper,1424122752.0
19,América,220,Brasil,2014,2014,15,Metals,157403,Refined Copper,988819264.0
19,América,220,Brasil,2015,2015,15,Metals,157403,Refined Copper,715949376.0
19,América,220,Brasil,2016,2016,15,Metals,157403,Refined Copper,665684928.0
19,América,221,Bolivia,2012,2012,15,Metals,157403,Refined Copper,33980.0
19,América,221,Bolivia,2015,2015,15,Metals,157403,Refined Copper,5875.56005859375
19,América,221,Bolivia,2016,2016,15,Metals,157403,Refined Copper,11135.150390625
19,América,222,Paraguay,2011,2011,15,Metals,157403,Refined Copper,13176125.0
19,América,224,Argentina,2011,2011,15,Metals,157403,Refined Copper,109359144.0
19,América,224,Argentina,2012,2012,15,Metals,157403,Refined Copper,87511848.0
19,América,224,Argentina,2013,2013,15,Metals,157403,Refined Copper,76917424.0
19,América,224,Argentina,2014,2014,15,Metals,157403,Refined Copper,79001264.0
19,América,224,Argentina,2015,2015,15,Metals,157403,Refined Copper,65765248.0
19,América,224,Argentina,2016,2016,15,Metals,157403,Refined Copper,5910445.0
19,América,225,Estados Unidos de América,2011,2011,15,Metals,157403,Refined Copper,3184461056.0
19,América,225,Estados Unidos de América,2012,2012,15,Metals,157403,Refined Copper,3280005632.0
19,América,225,Estados Unidos de América,2013,2013,15,Metals,157403,Refined Copper,3549384704.0
19,América,225,Estados Unidos de América,2014,2014,15,Metals,157403,Refined Copper,2084547968.0
19,América,225,Estados Unidos de América,2015,2015,15,Metals,157403,Refined Copper,2071154816.0
19,América,225,Estados Unidos de América,2016,2016,15,Metals,157403,Refined Copper,1750536448.0
19,América,226,Canadá,2011,2011,15,Metals,157403,Refined Copper,1379.0
19,América,226,Canadá,2012,2012,15,Metals,157403,Refined Copper,3.0
19,América,226,Canadá,2013,2013,15,Metals,157403,Refined Copper,20.0
19,América,226,Canadá,2014,2014,15,Metals,157403,Refined Copper,51244064.0
19,América,226,Canadá,2015,2015,15,Metals,157403,Refined Copper,37937820.0
19,América,226,Canadá,2016,2016,15,Metals,157403,Refined Copper,29684816.0
19,América,232,Granada,2012,2012,15,Metals,157403,Refined Copper,1656312.25
142,Asia,302,Arabia Saudita,2011,2011,15,Metals,157403,Refined Copper,114703888.0
142,Asia,302,Arabia Saudita,2012,2012,15,Metals,157403,Refined Copper,61087640.0
142,Asia,302,Arabia Saudita,2013,2013,15,Metals,157403,Refined Copper,32142272.0
142,Asia,302,Arabia Saudita,2016,2016,15,Metals,157403,Refined Copper,7262293.0
142,Asia,317,India,2011,2011,15,Metals,157403,Refined Copper,8382906.5
142,Asia,317,India,2012,2012,15,Metals,157403,Refined Copper,29594972.0
142,Asia,317,India,2013,2013,15,Metals,157403,Refined Copper,5387918.5
142,Asia,317,India,2014,2014,15,Metals,157403,Refined Copper,38708952.0
142,Asia,317,India,2015,2015,15,Metals,157403,Refined Copper,19496260.0
142,Asia,317,India,2016,2016,15,Metals,157403,Refined Copper,1573429.625
142,Asia,319,Tailandia,2011,2011,15,Metals,157403,Refined Copper,119246416.0
142,Asia,319,Tailandia,2012,2012,15,Metals,157403,Refined Copper,124490400.0
142,Asia,319,Tailandia,2013,2013,15,Metals,157403,Refined Copper,78046632.0
142,Asia,319,Tailandia,2014,2014,15,Metals,157403,Refined Copper,58049112.0
142,Asia,319,Tailandia,2015,2015,15,Metals,157403,Refined Copper,46029444.0
142,Asia,319,Tailandia,2016,2016,15,Metals,157403,Refined Copper,91045744.0
142,Asia,321,Bangladesh,2016,2016,15,Metals,157403,Refined Copper,2413687.5
142,Asia,325,Viet Nam,2011,2011,15,Metals,157403,Refined Copper,200119616.0
142,Asia,325,Viet Nam,2012,2012,15,Metals,157403,Refined Copper,218990144.0
142,Asia,325,Viet Nam,2013,2013,15,Metals,157403,Refined Copper,157576176.0
142,Asia,325,Viet Nam,2014,2014,15,Metals,157403,Refined Copper,140109248.0
142,Asia,325,Viet Nam,2015,2015,15,Metals,157403,Refined Copper,93410800.0
142,Asia,325,Viet Nam,2016,2016,15,Metals,157403,Refined Copper,52614852.0
142,Asia,328,Indonesia,2011,2011,15,Metals,157403,Refined Copper,102140704.0
142,Asia,328,Indonesia,2012,2012,15,Metals,157403,Refined Copper,67077680.0
142,Asia,328,Indonesia,2013,2013,15,Metals,157403,Refined Copper,41928656.0
142,Asia,328,Indonesia,2014,2014,15,Metals,157403,Refined Copper,121319472.0
142,Asia,328,Indonesia,2015,2015,15,Metals,157403,Refined Copper,87842240.0
142,Asia,328,Indonesia,2016,2016,15,Metals,157403,Refined Copper,11954366.0
142,Asia,329,Malasia,2011,2011,15,Metals,157403,Refined Copper,183672544.0
142,Asia,329,Malasia,2012,2012,15,Metals,157403,Refined Copper,113639064.0
142,Asia,329,Malasia,2013,2013,15,Metals,157403,Refined Copper,135861936.0
142,Asia,329,Malasia,2014,2014,15,Metals,157403,Refined Copper,93454480.0
142,Asia,329,Malasia,2015,2015,15,Metals,157403,Refined Copper,37090528.0
142,Asia,329,Malasia,2016,2016,15,Metals,157403,Refined Copper,3809084.25
142,Asia,330,Taiwán,2011,2011,15,Metals,157403,Refined Copper,1736283136.0
142,Asia,330,Taiwán,2012,2012,15,Metals,157403,Refined Copper,1482592768.0
142,Asia,330,Taiwán,2013,2013,15,Metals,157403,Refined Copper,1238853888.0
142,Asia,330,Taiwán,2014,2014,15,Metals,157403,Refined Copper,1172540416.0
142,Asia,330,Taiwán,2015,2015,15,Metals,157403,Refined Copper,1024686976.0
142,Asia,330,Taiwán,2016,2016,15,Metals,157403,Refined Copper,632127424.0
142,Asia,331,Japón,2011,2011,15,Metals,157403,Refined Copper,661379008.0
142,Asia,331,Japón,2012,2012,15,Metals,157403,Refined Copper,209331968.0
142,Asia,331,Japón,2013,2013,15,Metals,157403,Refined Copper,126425280.0
142,Asia,331,Japón,2014,2014,15,Metals,157403,Refined Copper,170605376.0
142,Asia,331,Japón,2015,2015,15,Metals,157403,Refined Copper,142067552.0
142,Asia,331,Japón,2016,2016,15,Metals,157403,Refined Copper,126503016.0
142,Asia,332,Singapur,2011,2011,15,Metals,157403,Refined Copper,1478817.0
142,Asia,332,Singapur,2014,2014,15,Metals,157403,Refined Copper,1244602.125
142,Asia,333,Corea del Sur,2011,2011,15,Metals,157403,Refined Copper,1937884672.0
142,Asia,333,Corea del Sur,2012,2012,15,Metals,157403,Refined Copper,1572240640.0
142,Asia,333,Corea del Sur,2013,2013,15,Metals,157403,Refined Copper,1174996864.0
142,Asia,333,Corea del Sur,2014,2014,15,Metals,157403,Refined Copper,1371425024.0
142,Asia,333,Corea del Sur,2015,2015,15,Metals,157403,Refined Copper,1165680768.0
142,Asia,333,Corea del Sur,2016,2016,15,Metals,157403,Refined Copper,1566954368.0
142,Asia,334,Corea del Norte,2011,2011,15,Metals,157403,Refined Copper,908779.5
142,Asia,334,Corea del Norte,2012,2012,15,Metals,157403,Refined Copper,378924.3125
142,Asia,334,Corea del Norte,2013,2013,15,Metals,157403,Refined Copper,7599581.0
142,Asia,334,Corea del Norte,2014,2014,15,Metals,157403,Refined Copper,4120217.75
142,Asia,334,Corea del Norte,2015,2015,15,Metals,157403,Refined Copper,1691194.875
142,Asia,334,Corea del Norte,2016,2016,15,Metals,157403,Refined Copper,5966515.0
142,Asia,336,China,2011,2011,15,Metals,157403,Refined Copper,10407063552.0
142,Asia,336,China,2012,2012,15,Metals,157403,Refined Copper,8627276800.0
142,Asia,336,China,2013,2013,15,Metals,157403,Refined Copper,7418193408.0
142,Asia,336,China,2014,2014,15,Metals,157403,Refined Copper,7445790720.0
142,Asia,336,China,2015,2015,15,Metals,157403,Refined Copper,6846410240.0
142,Asia,336,China,2016,2016,15,Metals,157403,Refined Copper,5908295680.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,15,Metals,157403,Refined Copper,12554854.0
142,Asia,341,Emiratos Arabes Unidos,2012,2012,15,Metals,157403,Refined Copper,9484043.0
142,Asia,341,Emiratos Arabes Unidos,2013,2013,15,Metals,157403,Refined Copper,15194584.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,15,Metals,157403,Refined Copper,732474.375
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,15,Metals,157403,Refined Copper,765601.9375
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,15,Metals,157403,Refined Copper,839690.75
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,15,Metals,157403,Refined Copper,4214456.5
142,Asia,522,Turquia,2011,2011,15,Metals,157403,Refined Copper,387519392.0
142,Asia,522,Turquia,2012,2012,15,Metals,157403,Refined Copper,372687968.0
142,Asia,522,Turquia,2013,2013,15,Metals,157403,Refined Copper,309835072.0
142,Asia,522,Turquia,2014,2014,15,Metals,157403,Refined Copper,227554160.0
142,Asia,522,Turquia,2015,2015,15,Metals,157403,Refined Copper,185492640.0
142,Asia,522,Turquia,2016,2016,15,Metals,157403,Refined Copper,112382952.0
150,Europa,504,Italia,2011,2011,15,Metals,157403,Refined Copper,2072455424.0
150,Europa,504,Italia,2012,2012,15,Metals,157403,Refined Copper,1494695552.0
150,Europa,504,Italia,2013,2013,15,Metals,157403,Refined Copper,1135936640.0
150,Europa,504,Italia,2014,2014,15,Metals,157403,Refined Copper,1161720832.0
150,Europa,504,Italia,2015,2015,15,Metals,157403,Refined Copper,724014848.0
150,Europa,504,Italia,2016,2016,15,Metals,157403,Refined Copper,470098464.0
150,Europa,505,Francia,2011,2011,15,Metals,157403,Refined Copper,1038728384.0
150,Europa,505,Francia,2012,2012,15,Metals,157403,Refined Copper,823915520.0
150,Europa,505,Francia,2013,2013,15,Metals,157403,Refined Copper,698207296.0
150,Europa,505,Francia,2014,2014,15,Metals,157403,Refined Copper,792815232.0
150,Europa,505,Francia,2015,2015,15,Metals,157403,Refined Copper,517750368.0
150,Europa,505,Francia,2016,2016,15,Metals,157403,Refined Copper,534371712.0
150,Europa,508,Suiza,2012,2012,15,Metals,157403,Refined Copper,7694408.5
150,Europa,508,Suiza,2013,2013,15,Metals,157403,Refined Copper,4008359.0
150,Europa,508,Suiza,2014,2014,15,Metals,157403,Refined Copper,1393707.0
150,Europa,510,Reino Unido,2015,2015,15,Metals,157403,Refined Copper,12431722.0
150,Europa,510,Reino Unido,2016,2016,15,Metals,157403,Refined Copper,2381987.25
150,Europa,512,Finlandia,2014,2014,15,Metals,157403,Refined Copper,6747879.5
150,Europa,512,Finlandia,2015,2015,15,Metals,157403,Refined Copper,2136892.5
150,Europa,512,Finlandia,2016,2016,15,Metals,157403,Refined Copper,6326155.0
150,Europa,514,Bélgica,2011,2011,15,Metals,157403,Refined Copper,3691264.75
150,Europa,514,Bélgica,2012,2012,15,Metals,157403,Refined Copper,4370159.5
150,Europa,514,Bélgica,2013,2013,15,Metals,157403,Refined Copper,154279168.0
150,Europa,514,Bélgica,2014,2014,15,Metals,157403,Refined Copper,531270.8125
150,Europa,514,Bélgica,2015,2015,15,Metals,157403,Refined Copper,2994983.5
150,Europa,514,Bélgica,2016,2016,15,Metals,157403,Refined Copper,972039.0
150,Europa,515,Holanda,2011,2011,15,Metals,157403,Refined Copper,1542363776.0
150,Europa,515,Holanda,2012,2012,15,Metals,157403,Refined Copper,1072278464.0
150,Europa,515,Holanda,2013,2013,15,Metals,157403,Refined Copper,871603712.0
150,Europa,515,Holanda,2014,2014,15,Metals,157403,Refined Copper,656442880.0
150,Europa,515,Holanda,2015,2015,15,Metals,157403,Refined Copper,495134336.0
150,Europa,515,Holanda,2016,2016,15,Metals,157403,Refined Copper,428288576.0
150,Europa,517,España,2011,2011,15,Metals,157403,Refined Copper,235714496.0
150,Europa,517,España,2012,2012,15,Metals,157403,Refined Copper,167345056.0
150,Europa,517,España,2013,2013,15,Metals,157403,Refined Copper,159878912.0
150,Europa,517,España,2014,2014,15,Metals,157403,Refined Copper,133299312.0
150,Europa,517,España,2015,2015,15,Metals,157403,Refined Copper,117020744.0
150,Europa,517,España,2016,2016,15,Metals,157403,Refined Copper,130469360.0
150,Europa,520,Grecia,2011,2011,15,Metals,157403,Refined Copper,349483392.0
150,Europa,520,Grecia,2012,2012,15,Metals,157403,Refined Copper,261769024.0
150,Europa,520,Grecia,2013,2013,15,Metals,157403,Refined Copper,214070544.0
150,Europa,520,Grecia,2014,2014,15,Metals,157403,Refined Copper,121453240.0
150,Europa,520,Grecia,2015,2015,15,Metals,157403,Refined Copper,107494048.0
150,Europa,520,Grecia,2016,2016,15,Metals,157403,Refined Copper,72820304.0
150,Europa,527,Bulgaria,2015,2015,15,Metals,157403,Refined Copper,3863506.25
150,Europa,563,Alemania,2011,2011,15,Metals,157403,Refined Copper,100223104.0
150,Europa,563,Alemania,2012,2012,15,Metals,157403,Refined Copper,54436700.0
150,Europa,563,Alemania,2013,2013,15,Metals,157403,Refined Copper,42812228.0
150,Europa,563,Alemania,2014,2014,15,Metals,157403,Refined Copper,45871824.0
150,Europa,563,Alemania,2015,2015,15,Metals,157403,Refined Copper,30311428.0
150,Europa,563,Alemania,2016,2016,15,Metals,157403,Refined Copper,14315928.0
