ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,99079.75
2,África,115,Malawi,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,40.0
9,Oceanía,405,Nueva Zelandia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,16865.0
9,Oceanía,405,Nueva Zelandia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,33683.9296875
9,Oceanía,405,Nueva Zelandia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,34559.76171875
9,Oceanía,405,Nueva Zelandia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,36270.9609375
9,Oceanía,405,Nueva Zelandia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,35008.3515625
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,36593.33984375
9,Oceanía,406,Australia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,99884.859375
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1201.1700439453125
19,América,201,Venezuela,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,3752624.75
19,América,201,Venezuela,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,3072068.25
19,América,201,Venezuela,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,4581660.5
19,América,201,Venezuela,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1335441.5
19,América,201,Venezuela,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,49680.0
19,América,201,Venezuela,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,185329.0625
19,América,202,Colombia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,5736353.0
19,América,202,Colombia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,6123763.5
19,América,202,Colombia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,3826886.0
19,América,202,Colombia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,4044274.0
19,América,202,Colombia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,3496456.75
19,América,202,Colombia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,2999821.0
19,América,210,Panamá,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,293182.34375
19,América,210,Panamá,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,257844.4375
19,América,210,Panamá,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,280759.75
19,América,210,Panamá,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,279517.46875
19,América,210,Panamá,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,240900.390625
19,América,210,Panamá,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,275176.1875
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,234844.96875
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,220219.09375
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,302240.15625
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,228593.1875
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,295607.40625
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,269967.3125
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,480310.75
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,461827.0625
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,67080.0078125
19,América,218,Ecuador,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,93393.4921875
19,América,218,Ecuador,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,22897.1484375
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,14874.900390625
19,América,219,Perú,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,201660.078125
19,América,219,Perú,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,190820.53125
19,América,219,Perú,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,126486.0
19,América,219,Perú,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,115481.984375
19,América,219,Perú,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,71635.203125
19,América,220,Brasil,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,581049.3125
19,América,220,Brasil,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,1006256.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,712996.75
19,América,220,Brasil,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,499133.46875
19,América,220,Brasil,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,194319.65625
19,América,220,Brasil,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,398234.90625
19,América,222,Paraguay,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,304354.25
19,América,222,Paraguay,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,385460.53125
19,América,222,Paraguay,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,502060.375
19,América,222,Paraguay,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,570506.9375
19,América,222,Paraguay,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,721573.0625
19,América,222,Paraguay,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,804120.875
19,América,224,Argentina,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,130993.71875
19,América,224,Argentina,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1287264.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,632118.5625
19,América,224,Argentina,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,544563.4375
19,América,224,Argentina,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,77405.3046875
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,9851166.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,6644685.5
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,8690685.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,8768078.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,10067245.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,16922654.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,1188407.375
19,América,226,Canadá,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,1066512.375
19,América,226,Canadá,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1742056.875
19,América,226,Canadá,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1077032.0
19,América,226,Canadá,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,733981.125
19,América,226,Canadá,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1056583.0
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,47204.0
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,7144803.0
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,9285157.0
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,9747711.0
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,8604184.0
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,7493799.5
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,5880396.0
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,2719.27001953125
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,39678.3203125
142,Asia,333,Corea del Sur,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,33195.21875
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,105578.3828125
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,45433.9296875
150,Europa,504,Italia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,9491450.0
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,8488579.0
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,6363715.5
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,7044378.0
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,6343083.5
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,4990107.0
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,6647048.0
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,7516882.0
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,7318432.0
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,7084935.0
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,6897875.5
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,7011454.0
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,102075.0
150,Europa,508,Suiza,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,202346.6875
150,Europa,508,Suiza,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,173775.0625
150,Europa,508,Suiza,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,107333.0
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,295147.5625
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,749082.0625
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,704642.9375
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1297628.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,723194.9375
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,846401.1875
150,Europa,511,Suecia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,680544.3125
150,Europa,511,Suecia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,984108.25
150,Europa,511,Suecia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,697335.375
150,Europa,511,Suecia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,685566.0
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,921979.125
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,634747.8125
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,1702133.5
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,3220375.0
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,3672579.0
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,2713221.5
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,3631216.0
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,494300.3125
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,433710.03125
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1565326.5
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1515203.875
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1143634.375
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1198161.375
150,Europa,517,España,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,1510771.0
150,Europa,517,España,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,1839248.5
150,Europa,517,España,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,2154079.75
150,Europa,517,España,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,2195872.0
150,Europa,517,España,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,2761907.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,4823907.0
150,Europa,528,Polonia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,24026.470703125
150,Europa,528,Polonia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,24148.0
150,Europa,528,Polonia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,104901.921875
150,Europa,548,Eslovenia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,46332.08984375
150,Europa,548,Eslovenia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,181128.21875
150,Europa,562,Rusia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,1278037.25
150,Europa,562,Rusia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,612731.1875
150,Europa,562,Rusia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,663191.125
150,Europa,562,Rusia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,317951.40625
150,Europa,562,Rusia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,488805.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,82426.6796875
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,2170079.0
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,1097637.5
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1221905.125
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1405438.75
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1852199.625
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,800059.75
