ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
9,Oceanía,405,Nueva Zelandia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,7767.0400390625
19,América,201,Venezuela,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,27686.119140625
19,América,202,Colombia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,10443602.0
19,América,202,Colombia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1430429.875
19,América,202,Colombia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1019655.9375
19,América,202,Colombia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1393914.375
19,América,202,Colombia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,640249.875
19,América,202,Colombia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,611045.125
19,América,211,Costa Rica,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2100.0
19,América,213,El Salvador,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,21460.0
19,América,213,El Salvador,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,19247.890625
19,América,213,El Salvador,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,39210.55078125
19,América,214,Honduras,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,56140.0
19,América,215,Guatemala,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,37240.0
19,América,215,Guatemala,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,256.8999938964844
19,América,216,México,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,111375.0
19,América,216,México,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,252136.0
19,América,218,Ecuador,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1218746.375
19,América,218,Ecuador,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,384344.0625
19,América,218,Ecuador,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,335134.15625
19,América,218,Ecuador,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,255339.8125
19,América,218,Ecuador,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,270221.40625
19,América,218,Ecuador,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,279738.5
19,América,219,Perú,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1184400.75
19,América,219,Perú,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,3117100.5
19,América,219,Perú,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1134854.125
19,América,219,Perú,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,2477355.5
19,América,219,Perú,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,764038.25
19,América,219,Perú,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1247105.75
19,América,220,Brasil,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1130151.375
19,América,220,Brasil,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,3694853.25
19,América,220,Brasil,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,544227.125
19,América,220,Brasil,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1250345.375
19,América,220,Brasil,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,593673.625
19,América,220,Brasil,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,148189.59375
19,América,221,Bolivia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,4010.0
19,América,221,Bolivia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,9054.4599609375
19,América,221,Bolivia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,6609.68994140625
19,América,221,Bolivia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,8364.939453125
19,América,222,Paraguay,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,562681.5625
19,América,222,Paraguay,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,20233.0
19,América,222,Paraguay,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,665.0
19,América,222,Paraguay,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,150731.25
19,América,223,Uruguay,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2561.18994140625
19,América,223,Uruguay,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,176396.25
19,América,223,Uruguay,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,58228.703125
19,América,224,Argentina,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,15084538.0
19,América,224,Argentina,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,16281090.0
19,América,224,Argentina,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,12585004.0
19,América,224,Argentina,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,9290660.0
19,América,224,Argentina,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,2356846.25
19,América,224,Argentina,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1700727.625
19,América,225,Estados Unidos de América,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,10308.919921875
19,América,225,Estados Unidos de América,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,2007.5400390625
19,América,225,Estados Unidos de América,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,243758.984375
19,América,225,Estados Unidos de América,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,67461.8203125
19,América,226,Canadá,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,2288.64990234375
19,América,226,Canadá,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,91477.453125
19,América,226,Canadá,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,344503.375
19,América,226,Canadá,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2599.0
142,Asia,306,Israel,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,375.0
142,Asia,321,Bangladesh,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,25627.220703125
142,Asia,328,Indonesia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,48262.5
142,Asia,331,Japón,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3675.0
142,Asia,333,Corea del Sur,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,22900.830078125
142,Asia,336,China,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,903622.5
142,Asia,336,China,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,37965.98046875
142,Asia,336,China,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,74738.0
142,Asia,336,China,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,22285.970703125
150,Europa,501,Portugal,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,317.25
150,Europa,501,Portugal,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,924.0
150,Europa,501,Portugal,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1690.0
150,Europa,504,Italia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1868.4599609375
150,Europa,504,Italia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,6200.0
150,Europa,504,Italia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,2389.75
150,Europa,504,Italia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,5148.58984375
150,Europa,504,Italia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,7809.02978515625
150,Europa,505,Francia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1482.25
150,Europa,509,Austria,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,3321.840087890625
150,Europa,511,Suecia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,65177.28125
150,Europa,517,España,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,4441.56005859375
150,Europa,517,España,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,20190.619140625
150,Europa,544,República Checa,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,21988.421875
150,Europa,544,República Checa,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,5876.89990234375
150,Europa,563,Alemania,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,11586.25
150,Europa,563,Alemania,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,6794.5
150,Europa,563,Alemania,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1780.0
