ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,021003,Barley,5278.419921875
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021003,Barley,276.4800109863281
9,Araucanía,92,Freire,2011,2011,02,Vegetable Products,021003,Barley,20040.0
9,Araucanía,92,Freire,2012,2012,02,Vegetable Products,021003,Barley,190167.515625
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,021003,Barley,11800.0
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021003,Barley,25188.0
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021003,Barley,17680.0
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021003,Barley,17980.0
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021003,Barley,3220.10009765625
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021003,Barley,22763.009765625
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021003,Barley,1104.5
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021003,Barley,12965.439453125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021003,Barley,5068.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,021003,Barley,827912.4375
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,021003,Barley,1385768.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,021003,Barley,1122216.375
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,021003,Barley,396025.0
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,021003,Barley,400365.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,021003,Barley,702685.0
