ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,94500.0
2011,2011,2,Antofagasta,9,Antofagasta,896910.4375
2011,2011,2,Antofagasta,19,Calama,111982480.0
2011,2011,4,Coquimbo,69,Coquimbo,7908386.5
2011,2011,4,Coquimbo,126,La Serena,56174.77734375
2011,2011,4,Coquimbo,192,Ovalle,79170.6328125
2011,2011,4,Coquimbo,334,Vicuña,40800.0
2011,2011,5,Valparaíso,31,Casablanca,151932.5625
2011,2011,5,Valparaíso,63,Con Cón,97464.0
2011,2011,5,Valparaíso,103,Hijuelas,170295.15625
2011,2011,5,Valparaíso,138,Limache,5656.0
2011,2011,5,Valparaíso,151,Los Andes,1286558.375
2011,2011,5,Valparaíso,183,Nogales,3297724.75
2011,2011,5,Valparaíso,279,San Antonio,6731.7900390625
2011,2011,5,Valparaíso,283,San Esteban,4068.43994140625
2011,2011,5,Valparaíso,285,San Felipe,476056.71875
2011,2011,5,Valparaíso,331,Valparaiso,733520000.0
2011,2011,5,Valparaíso,337,Villa Alemana,6700.919921875
2011,2011,5,Valparaíso,339,Viña Del Mar,760329.5625
2011,2011,6,O'Higgins,52,Codegua,13732.400390625
2011,2011,6,O'Higgins,101,Graneros,2294.780029296875
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,8841484.0
2011,2011,6,O'Higgins,213,Peralillo,237435.984375
2011,2011,6,O'Higgins,216,Peumo,403365.96875
2011,2011,6,O'Higgins,259,Rancagua,3970021.25
2011,2011,6,O'Higgins,265,Rengo,374168.0625
2011,2011,6,O'Higgins,266,Requinoa,534207.9375
2011,2011,6,O'Higgins,286,San Fernando,422801.71875
2011,2011,6,O'Higgins,302,San Vicente,470281.125
2011,2011,6,O'Higgins,304,Santa Cruz,1009890.125
2011,2011,7,Maule,34,Cauquenes,212603.03125
2011,2011,7,Maule,79,Curicó,4952284.0
2011,2011,7,Maule,139,Linares,1885474.875
2011,2011,7,Maule,173,Molina,545400.9375
2011,2011,7,Maule,209,Pencahue,21851.33984375
2011,2011,7,Maule,275,Romeral,437547.1875
2011,2011,7,Maule,282,San Clemente,67365.6484375
2011,2011,7,Maule,289,San Javier,36000.0
2011,2011,7,Maule,311,Talca,429494.0
2011,2011,7,Maule,315,Teno,51469.5
2011,2011,7,Maule,336,Villa Alegre,184997.609375
2011,2011,8,Biobío,11,Arauco,1467775.5
2011,2011,8,Biobío,15,Bulnes,1604097.0
2011,2011,8,Biobío,43,Chillán,7898689.0
2011,2011,8,Biobío,44,Chillán Viejo,18178.30078125
2011,2011,8,Biobío,64,Concepción,19505.76953125
2011,2011,8,Biobío,70,Coronel,41040.0
2011,2011,8,Biobío,136,Lebu,55222.62890625
2011,2011,8,Biobío,152,Los Angeles,730475.5625
2011,2011,8,Biobío,181,Negrete,279177.09375
2011,2011,8,Biobío,312,Talcahuano,2971431.25
2011,2011,9,Araucanía,8,Angol,66600.0
2011,2011,9,Araucanía,72,Cunco,110000.0
2011,2011,9,Araucanía,135,Lautaro,392278.5625
2011,2011,9,Araucanía,214,Perquenco,60518.4609375
2011,2011,9,Araucanía,314,Temuco,28736.80078125
2011,2011,10,Los Lagos,6,Ancud,787130.5625
2011,2011,10,Los Lagos,20,Calbuco,1644995.5
2011,2011,10,Los Lagos,47,Chonchi,3253752.25
2011,2011,10,Los Lagos,75,Curaco De Vélez,285854.0
2011,2011,10,Los Lagos,80,Dalcahue,2743585.75
2011,2011,10,Los Lagos,95,Frutillar,11394.8603515625
2011,2011,10,Los Lagos,141,Llanquihue,890757.5
2011,2011,10,Los Lagos,191,Osorno,9695.9697265625
2011,2011,10,Los Lagos,233,Puerto Montt,30187096.0
2011,2011,10,Los Lagos,235,Puerto Varas,1114332.375
2011,2011,10,Los Lagos,241,Purranque,8900.0
2011,2011,10,Los Lagos,244,Puyehue,1136881.875
2011,2011,10,Los Lagos,246,Quellón,349490.0
2011,2011,11,Aysén,13,Aysén,3970775.5
2011,2011,11,Aysén,54,Coihaique,11000.0
2011,2011,12,Magallanes,238,Punta Arenas,1186324.75
2011,2011,13,Region Metropolitana Santiago,14,Buin,7883319.5
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,1060033.875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,60639.23828125
2011,2011,13,Region Metropolitana Santiago,59,Colina,582491.875
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,287258.25
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,51937.046875
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,17815.650390625
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,832748.25
2011,2011,13,Region Metropolitana Santiago,112,Independencia,1541872.5
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,2405160.0
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,49480.80859375
2011,2011,13,Region Metropolitana Santiago,121,La Granja,31310.0
2011,2011,13,Region Metropolitana Santiago,125,La Reina,265362.8125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,274438816.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,992899.75
2011,2011,13,Region Metropolitana Santiago,160,Macul,1450096.875
2011,2011,13,Region Metropolitana Santiago,162,Maipú,775202.625
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,108681.1796875
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,185364.84375
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,135762.625
2011,2011,13,Region Metropolitana Santiago,197,Paine,3951651.75
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,84492.4609375
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,3160.080078125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,81654.8125
2011,2011,13,Region Metropolitana Santiago,221,Pirque,311195.25
2011,2011,13,Region Metropolitana Santiago,228,Providencia,17717606.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,646644.75
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,7349342.5
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,9208056.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,279340.71875
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,62782.33203125
2011,2011,13,Region Metropolitana Santiago,264,Renca,1315057.25
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,1474554.25
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,155463.640625
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,1044456.3125
2011,2011,13,Region Metropolitana Santiago,307,Santiago,121962848.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,302614.5625
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,20624476.0
2011,2011,14,Los Ríos,127,La Unión,4240.0
2011,2011,14,Los Ríos,153,Los Lagos,28200.0
2011,2011,14,Los Ríos,196,Paillaco,941266.0625
2011,2011,14,Los Ríos,329,Valdivia,251259.21875
2011,2011,15,Arica y Parinacota,12,Arica,891459.125
2012,2012,2,Antofagasta,9,Antofagasta,1489190.25
2012,2012,2,Antofagasta,19,Calama,35259336.0
2012,2012,3,Atacama,68,Copiapó,1045763.875
2012,2012,4,Coquimbo,69,Coquimbo,8437475.0
2012,2012,4,Coquimbo,126,La Serena,318401.90625
2012,2012,4,Coquimbo,192,Ovalle,99868.0
2012,2012,4,Coquimbo,334,Vicuña,1688879.0
2012,2012,5,Valparaíso,31,Casablanca,9042.5400390625
2012,2012,5,Valparaíso,103,Hijuelas,98006.7578125
2012,2012,5,Valparaíso,123,La Ligua,130017.5
2012,2012,5,Valparaíso,142,Llay Llay,13926.0
2012,2012,5,Valparaíso,151,Los Andes,2141810.0
2012,2012,5,Valparaíso,183,Nogales,2633282.0
2012,2012,5,Valparaíso,279,San Antonio,41138.66015625
2012,2012,5,Valparaíso,285,San Felipe,803223.3125
2012,2012,5,Valparaíso,331,Valparaiso,462076992.0
2012,2012,5,Valparaíso,337,Villa Alemana,244390.15625
2012,2012,5,Valparaíso,339,Viña Del Mar,802018.6875
2012,2012,6,O'Higgins,52,Codegua,1972.949951171875
2012,2012,6,O'Higgins,159,Machalí,10000.0
2012,2012,6,O'Higgins,163,Malloa,44218.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,9812662.0
2012,2012,6,O'Higgins,213,Peralillo,166429.796875
2012,2012,6,O'Higgins,216,Peumo,33600.0
2012,2012,6,O'Higgins,259,Rancagua,8518328.0
2012,2012,6,O'Higgins,265,Rengo,424258.46875
2012,2012,6,O'Higgins,266,Requinoa,252018.140625
2012,2012,6,O'Higgins,286,San Fernando,490337.25
2012,2012,6,O'Higgins,302,San Vicente,385655.21875
2012,2012,6,O'Higgins,304,Santa Cruz,655165.4375
2012,2012,7,Maule,34,Cauquenes,119213.203125
2012,2012,7,Maule,79,Curicó,2929045.25
2012,2012,7,Maule,139,Linares,3278349.25
2012,2012,7,Maule,148,Longaví,23875.0
2012,2012,7,Maule,173,Molina,556080.0
2012,2012,7,Maule,209,Pencahue,36784.26953125
2012,2012,7,Maule,275,Romeral,2558321.0
2012,2012,7,Maule,282,San Clemente,209570.140625
2012,2012,7,Maule,289,San Javier,229200.0
2012,2012,7,Maule,311,Talca,151920.0
2012,2012,7,Maule,315,Teno,28800.0
2012,2012,7,Maule,336,Villa Alegre,190146.875
2012,2012,8,Biobío,11,Arauco,506494.625
2012,2012,8,Biobío,15,Bulnes,2319162.5
2012,2012,8,Biobío,43,Chillán,7701647.0
2012,2012,8,Biobío,44,Chillán Viejo,257870.796875
2012,2012,8,Biobío,64,Concepción,148169.234375
2012,2012,8,Biobío,70,Coronel,1877838.75
2012,2012,8,Biobío,152,Los Angeles,1052660.5
2012,2012,8,Biobío,298,San Pedro De La Paz,30597.130859375
2012,2012,8,Biobío,312,Talcahuano,1883349.75
2012,2012,8,Biobío,323,Tomé,1616289.75
2012,2012,9,Araucanía,72,Cunco,27600.0
2012,2012,9,Araucanía,100,Gorbea,5149.5
2012,2012,9,Araucanía,135,Lautaro,725066.0625
2012,2012,9,Araucanía,214,Perquenco,31081.94921875
2012,2012,9,Araucanía,314,Temuco,489044.5625
2012,2012,9,Araucanía,335,Vilcún,6765.009765625
2012,2012,9,Araucanía,338,Villarrica,4828.4501953125
2012,2012,10,Los Lagos,6,Ancud,2260504.0
2012,2012,10,Los Lagos,20,Calbuco,910774.375
2012,2012,10,Los Lagos,47,Chonchi,3657742.5
2012,2012,10,Los Lagos,80,Dalcahue,3724105.5
2012,2012,10,Los Lagos,96,Futaleufú,26791.69921875
2012,2012,10,Los Lagos,141,Llanquihue,924800.0
2012,2012,10,Los Lagos,233,Puerto Montt,28303392.0
2012,2012,10,Los Lagos,235,Puerto Varas,2716896.75
2012,2012,10,Los Lagos,244,Puyehue,2118023.25
2012,2012,10,Los Lagos,246,Quellón,319150.59375
2012,2012,11,Aysén,13,Aysén,1720838.25
2012,2012,11,Aysén,42,Chile Chico,60908.0
2012,2012,11,Aysén,54,Coihaique,223000.0
2012,2012,12,Magallanes,238,Punta Arenas,657272.25
2012,2012,13,Region Metropolitana Santiago,14,Buin,13065254.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,602242.25
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,132289.734375
2012,2012,13,Region Metropolitana Santiago,59,Colina,875916.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,272646.28125
2012,2012,13,Region Metropolitana Santiago,85,El Monte,7279.9501953125
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,278141.84375
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,582736.3125
2012,2012,13,Region Metropolitana Santiago,112,Independencia,207619.046875
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,1739160.0
2012,2012,13,Region Metropolitana Santiago,121,La Granja,27409.5703125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,403002.6875
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,187058560.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1008039.625
2012,2012,13,Region Metropolitana Santiago,160,Macul,2295401.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,935412.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,147093.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,128953.3984375
2012,2012,13,Region Metropolitana Santiago,197,Paine,4371197.5
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,58610.1796875
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,63271.69140625
2012,2012,13,Region Metropolitana Santiago,221,Pirque,200145.609375
2012,2012,13,Region Metropolitana Santiago,228,Providencia,19293412.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,101066.3203125
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,8373838.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,5368358.5
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,177753.21875
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,2031.8399658203125
2012,2012,13,Region Metropolitana Santiago,264,Renca,2118740.25
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,1466928.125
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,267107.125
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,14129.650390625
2012,2012,13,Region Metropolitana Santiago,307,Santiago,306824416.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,178544.359375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,15146067.0
2012,2012,14,Los Ríos,127,La Unión,4957.169921875
2012,2012,14,Los Ríos,196,Paillaco,363934.125
2012,2012,14,Los Ríos,329,Valdivia,277543.03125
2012,2012,15,Arica y Parinacota,12,Arica,515942.125
2013,2013,1,Tarapacá,113,Iquique,3437890.5
2013,2013,2,Antofagasta,9,Antofagasta,7439203.5
2013,2013,2,Antofagasta,19,Calama,158697360.0
2013,2013,3,Atacama,68,Copiapó,2842261.0
2013,2013,4,Coquimbo,69,Coquimbo,7132286.0
2013,2013,4,Coquimbo,192,Ovalle,132026.0
2013,2013,4,Coquimbo,334,Vicuña,734077.5
2013,2013,5,Valparaíso,16,Cabildo,79533.3828125
2013,2013,5,Valparaíso,31,Casablanca,23196.640625
2013,2013,5,Valparaíso,63,Con Cón,224931.4375
2013,2013,5,Valparaíso,103,Hijuelas,123884.46875
2013,2013,5,Valparaíso,123,La Ligua,362472.0
2013,2013,5,Valparaíso,142,Llay Llay,407547.0
2013,2013,5,Valparaíso,151,Los Andes,109784.9765625
2013,2013,5,Valparaíso,183,Nogales,1847962.125
2013,2013,5,Valparaíso,279,San Antonio,22410.640625
2013,2013,5,Valparaíso,285,San Felipe,443709.5
2013,2013,5,Valparaíso,331,Valparaiso,679519.125
2013,2013,5,Valparaíso,337,Villa Alemana,110974.0
2013,2013,5,Valparaíso,339,Viña Del Mar,609411.625
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,10419579.0
2013,2013,6,O'Higgins,213,Peralillo,199191.0
2013,2013,6,O'Higgins,216,Peumo,404423.78125
2013,2013,6,O'Higgins,259,Rancagua,11175175.0
2013,2013,6,O'Higgins,265,Rengo,2532184.25
2013,2013,6,O'Higgins,286,San Fernando,533752.625
2013,2013,6,O'Higgins,302,San Vicente,933091.875
2013,2013,6,O'Higgins,304,Santa Cruz,576735.25
2013,2013,7,Maule,34,Cauquenes,92146.671875
2013,2013,7,Maule,79,Curicó,7034334.0
2013,2013,7,Maule,139,Linares,3216975.75
2013,2013,7,Maule,173,Molina,795507.8125
2013,2013,7,Maule,275,Romeral,3670225.0
2013,2013,7,Maule,282,San Clemente,146325.796875
2013,2013,7,Maule,289,San Javier,119616.9296875
2013,2013,7,Maule,311,Talca,256692.0
2013,2013,7,Maule,315,Teno,22430.5
2013,2013,7,Maule,336,Villa Alegre,138199.0625
2013,2013,8,Biobío,15,Bulnes,4164294.0
2013,2013,8,Biobío,18,Cabrero,28754.0
2013,2013,8,Biobío,43,Chillán,6653919.0
2013,2013,8,Biobío,70,Coronel,1880319.0
2013,2013,8,Biobío,152,Los Angeles,1163464.875
2013,2013,8,Biobío,157,Lota,21741.650390625
2013,2013,8,Biobío,312,Talcahuano,1919023.0
2013,2013,8,Biobío,323,Tomé,2387945.0
2013,2013,9,Araucanía,8,Angol,196056.0
2013,2013,9,Araucanía,135,Lautaro,549996.75
2013,2013,9,Araucanía,214,Perquenco,37072.44921875
2013,2013,9,Araucanía,263,Renaico,28616.0
2013,2013,9,Araucanía,314,Temuco,561236.3125
2013,2013,9,Araucanía,335,Vilcún,21370.240234375
2013,2013,10,Los Lagos,6,Ancud,2192565.75
2013,2013,10,Los Lagos,20,Calbuco,1105933.125
2013,2013,10,Los Lagos,47,Chonchi,1399346.375
2013,2013,10,Los Lagos,75,Curaco De Vélez,167928.0
2013,2013,10,Los Lagos,80,Dalcahue,2469022.25
2013,2013,10,Los Lagos,141,Llanquihue,172238.75
2013,2013,10,Los Lagos,191,Osorno,6750.0
2013,2013,10,Los Lagos,233,Puerto Montt,30707196.0
2013,2013,10,Los Lagos,235,Puerto Varas,5256520.5
2013,2013,10,Los Lagos,241,Purranque,26475.2890625
2013,2013,10,Los Lagos,244,Puyehue,1670522.0
2013,2013,10,Los Lagos,246,Quellón,880004.6875
2013,2013,11,Aysén,13,Aysén,2074343.25
2013,2013,12,Magallanes,238,Punta Arenas,525142.5
2013,2013,13,Region Metropolitana Santiago,14,Buin,14552330.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,475168.25
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,7274.0498046875
2013,2013,13,Region Metropolitana Santiago,59,Colina,774200.6875
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,1338139.375
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,3523168.25
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,15275.890625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,462140.90625
2013,2013,13,Region Metropolitana Santiago,112,Independencia,86035.171875
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,1264391.625
2013,2013,13,Region Metropolitana Santiago,121,La Granja,58274.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,368823.3125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,175554768.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,1102394.875
2013,2013,13,Region Metropolitana Santiago,160,Macul,4643430.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,811965.625
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,19183.349609375
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,149517.484375
2013,2013,13,Region Metropolitana Santiago,197,Paine,4944457.0
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,6254.97998046875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,70665.703125
2013,2013,13,Region Metropolitana Santiago,221,Pirque,141359.109375
2013,2013,13,Region Metropolitana Santiago,228,Providencia,25998520.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,66054.515625
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,8520655.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,7544508.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,239675.578125
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,21026.169921875
2013,2013,13,Region Metropolitana Santiago,264,Renca,2359424.5
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,2235378.25
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,213885.796875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,519057632.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,220227.46875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,19467174.0
2013,2013,14,Los Ríos,196,Paillaco,500850.0
2013,2013,14,Los Ríos,329,Valdivia,290717.25
2013,2013,15,Arica y Parinacota,12,Arica,579396.875
2014,2014,1,Tarapacá,113,Iquique,3660818.25
2014,2014,2,Antofagasta,9,Antofagasta,476519.0
2014,2014,2,Antofagasta,19,Calama,162127552.0
2014,2014,3,Atacama,68,Copiapó,1049.300048828125
2014,2014,4,Coquimbo,69,Coquimbo,3848159.5
2014,2014,4,Coquimbo,126,La Serena,4665.0
2014,2014,4,Coquimbo,192,Ovalle,150000.0
2014,2014,4,Coquimbo,271,Rio Hurtado,5018.27978515625
2014,2014,4,Coquimbo,334,Vicuña,27486.0
2014,2014,5,Valparaíso,16,Cabildo,200487.0
2014,2014,5,Valparaíso,31,Casablanca,31698.560546875
2014,2014,5,Valparaíso,63,Con Cón,32496.029296875
2014,2014,5,Valparaíso,142,Llay Llay,225103.0
2014,2014,5,Valparaíso,151,Los Andes,411116.3125
2014,2014,5,Valparaíso,183,Nogales,812803.75
2014,2014,5,Valparaíso,190,Olmué,79342.3984375
2014,2014,5,Valparaíso,279,San Antonio,15807.5595703125
2014,2014,5,Valparaíso,285,San Felipe,1028962.3125
2014,2014,5,Valparaíso,306,Santa Maria,305042.3125
2014,2014,5,Valparaíso,331,Valparaiso,183298.84375
2014,2014,5,Valparaíso,337,Villa Alemana,13200.0
2014,2014,5,Valparaíso,339,Viña Del Mar,582807.9375
2014,2014,6,O'Higgins,101,Graneros,244800.0
2014,2014,6,O'Higgins,133,Las Cabras,99648.0
2014,2014,6,O'Higgins,159,Machalí,13000.0
2014,2014,6,O'Higgins,163,Malloa,37025.6015625
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,10229363.0
2014,2014,6,O'Higgins,213,Peralillo,42768.0
2014,2014,6,O'Higgins,216,Peumo,83040.0
2014,2014,6,O'Higgins,259,Rancagua,1954135.5
2014,2014,6,O'Higgins,265,Rengo,1440192.0
2014,2014,6,O'Higgins,266,Requinoa,47200.25
2014,2014,6,O'Higgins,286,San Fernando,316913.21875
2014,2014,6,O'Higgins,302,San Vicente,3445852.0
2014,2014,6,O'Higgins,304,Santa Cruz,651206.75
2014,2014,7,Maule,34,Cauquenes,79298.484375
2014,2014,7,Maule,57,Colbún,198000.0
2014,2014,7,Maule,79,Curicó,1592681.0
2014,2014,7,Maule,139,Linares,1739641.125
2014,2014,7,Maule,168,Maule,2680.0
2014,2014,7,Maule,173,Molina,716263.25
2014,2014,7,Maule,209,Pencahue,47878.62109375
2014,2014,7,Maule,275,Romeral,1438861.5
2014,2014,7,Maule,282,San Clemente,47196.1015625
2014,2014,7,Maule,289,San Javier,83283.03125
2014,2014,7,Maule,299,San Rafael,268545.0
2014,2014,7,Maule,311,Talca,192240.0
2014,2014,7,Maule,315,Teno,5501845.0
2014,2014,7,Maule,336,Villa Alegre,155711.59375
2014,2014,8,Biobío,15,Bulnes,6466018.0
2014,2014,8,Biobío,18,Cabrero,9489.599609375
2014,2014,8,Biobío,43,Chillán,6971075.5
2014,2014,8,Biobío,64,Concepción,5911.0
2014,2014,8,Biobío,70,Coronel,24650.0
2014,2014,8,Biobío,152,Los Angeles,896521.0
2014,2014,8,Biobío,157,Lota,56676.05859375
2014,2014,8,Biobío,294,San Nicolás,7782.0
2014,2014,8,Biobío,312,Talcahuano,199516.453125
2014,2014,8,Biobío,323,Tomé,3356395.0
2014,2014,9,Araucanía,8,Angol,709395.4375
2014,2014,9,Araucanía,135,Lautaro,556886.25
2014,2014,9,Araucanía,214,Perquenco,58543.828125
2014,2014,9,Araucanía,263,Renaico,164536.203125
2014,2014,9,Araucanía,314,Temuco,665714.375
2014,2014,9,Araucanía,335,Vilcún,212800.0
2014,2014,10,Los Lagos,6,Ancud,1768458.0
2014,2014,10,Los Lagos,20,Calbuco,1834665.625
2014,2014,10,Los Lagos,47,Chonchi,452855.3125
2014,2014,10,Los Lagos,80,Dalcahue,2650779.75
2014,2014,10,Los Lagos,141,Llanquihue,750950.0
2014,2014,10,Los Lagos,191,Osorno,100.0
2014,2014,10,Los Lagos,233,Puerto Montt,36801024.0
2014,2014,10,Los Lagos,235,Puerto Varas,4136545.0
2014,2014,10,Los Lagos,244,Puyehue,1589831.0
2014,2014,10,Los Lagos,246,Quellón,1842380.625
2014,2014,11,Aysén,13,Aysén,907899.9375
2014,2014,12,Magallanes,238,Punta Arenas,9027409.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,14685295.0
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,354933.1875
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,38603.01171875
2014,2014,13,Region Metropolitana Santiago,59,Colina,2895106.25
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,221367.59375
2014,2014,13,Region Metropolitana Santiago,74,Curacaví,110648.953125
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,5203972.0
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,12161.41015625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,538552.875
2014,2014,13,Region Metropolitana Santiago,112,Independencia,17256.19921875
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,1160890.75
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,14409.0
2014,2014,13,Region Metropolitana Santiago,121,La Granja,2802.5
2014,2014,13,Region Metropolitana Santiago,125,La Reina,212050.59375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,327993792.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,1227713.5
2014,2014,13,Region Metropolitana Santiago,160,Macul,3264843.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,807046.3125
2014,2014,13,Region Metropolitana Santiago,166,Maria Pinto,38706.3515625
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,35665.05859375
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,15932.400390625
2014,2014,13,Region Metropolitana Santiago,197,Paine,13336099.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,19628.880859375
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,21240.48046875
2014,2014,13,Region Metropolitana Santiago,221,Pirque,219979.265625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,27556810.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,5916250.5
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,9268321.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,6500987.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,75179.7109375
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,7156.25
2014,2014,13,Region Metropolitana Santiago,264,Renca,745966.625
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,4847738.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,232929.5625
2014,2014,13,Region Metropolitana Santiago,307,Santiago,634448192.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,163124.484375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,20255216.0
2014,2014,14,Los Ríos,127,La Unión,1200.0
2014,2014,14,Los Ríos,196,Paillaco,692977.5
2014,2014,14,Los Ríos,329,Valdivia,59251.48828125
2014,2014,15,Arica y Parinacota,12,Arica,646790.3125
2015,2015,1,Tarapacá,113,Iquique,2363779.25
2015,2015,2,Antofagasta,9,Antofagasta,939693.875
2015,2015,2,Antofagasta,19,Calama,36392404.0
2015,2015,4,Coquimbo,69,Coquimbo,2444247.0
2015,2015,4,Coquimbo,192,Ovalle,247587.5
2015,2015,5,Valparaíso,16,Cabildo,109050.0
2015,2015,5,Valparaíso,31,Casablanca,46695.69921875
2015,2015,5,Valparaíso,63,Con Cón,242551.109375
2015,2015,5,Valparaíso,151,Los Andes,167266.1875
2015,2015,5,Valparaíso,183,Nogales,2351402.25
2015,2015,5,Valparaíso,242,Putaendo,78703.0
2015,2015,5,Valparaíso,285,San Felipe,1891750.875
