ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2011,2011,15,Metals,157403,Refined Copper,585058240.0
1,Tarapacá,113,Iquique,2012,2012,15,Metals,157403,Refined Copper,490609856.0
1,Tarapacá,113,Iquique,2013,2013,15,Metals,157403,Refined Copper,409182400.0
1,Tarapacá,113,Iquique,2014,2014,15,Metals,157403,Refined Copper,348915392.0
1,Tarapacá,113,Iquique,2015,2015,15,Metals,157403,Refined Copper,236221136.0
1,Tarapacá,113,Iquique,2016,2016,15,Metals,157403,Refined Copper,180428576.0
2,Antofagasta,9,Antofagasta,2011,2011,15,Metals,157403,Refined Copper,1829266560.0
2,Antofagasta,9,Antofagasta,2012,2012,15,Metals,157403,Refined Copper,1669525376.0
2,Antofagasta,9,Antofagasta,2013,2013,15,Metals,157403,Refined Copper,1522321664.0
2,Antofagasta,9,Antofagasta,2014,2014,15,Metals,157403,Refined Copper,656995520.0
2,Antofagasta,9,Antofagasta,2015,2015,15,Metals,157403,Refined Copper,539449792.0
2,Antofagasta,9,Antofagasta,2016,2016,15,Metals,157403,Refined Copper,827295616.0
2,Antofagasta,19,Calama,2011,2011,15,Metals,157403,Refined Copper,1091710720.0
2,Antofagasta,19,Calama,2012,2012,15,Metals,157403,Refined Copper,1120219648.0
2,Antofagasta,19,Calama,2013,2013,15,Metals,157403,Refined Copper,1123955584.0
2,Antofagasta,19,Calama,2014,2014,15,Metals,157403,Refined Copper,1151307776.0
2,Antofagasta,19,Calama,2015,2015,15,Metals,157403,Refined Copper,835375296.0
2,Antofagasta,19,Calama,2016,2016,15,Metals,157403,Refined Copper,502052160.0
2,Antofagasta,170,Mejillones,2011,2011,15,Metals,157403,Refined Copper,282503488.0
2,Antofagasta,170,Mejillones,2012,2012,15,Metals,157403,Refined Copper,291818880.0
2,Antofagasta,170,Mejillones,2013,2013,15,Metals,157403,Refined Copper,277726336.0
2,Antofagasta,170,Mejillones,2014,2014,15,Metals,157403,Refined Copper,317754784.0
2,Antofagasta,170,Mejillones,2015,2015,15,Metals,157403,Refined Copper,192158272.0
2,Antofagasta,170,Mejillones,2016,2016,15,Metals,157403,Refined Copper,8312442.5
2,Antofagasta,309,Sierra Gorda,2013,2013,15,Metals,157403,Refined Copper,35787336.0
2,Antofagasta,309,Sierra Gorda,2014,2014,15,Metals,157403,Refined Copper,436219936.0
2,Antofagasta,309,Sierra Gorda,2015,2015,15,Metals,157403,Refined Copper,419803712.0
2,Antofagasta,309,Sierra Gorda,2016,2016,15,Metals,157403,Refined Copper,357947104.0
2,Antofagasta,313,Taltal,2011,2011,15,Metals,157403,Refined Copper,133864096.0
2,Antofagasta,313,Taltal,2012,2012,15,Metals,157403,Refined Copper,135272192.0
2,Antofagasta,313,Taltal,2013,2013,15,Metals,157403,Refined Copper,146481312.0
2,Antofagasta,313,Taltal,2014,2014,15,Metals,157403,Refined Copper,133389032.0
2,Antofagasta,313,Taltal,2015,2015,15,Metals,157403,Refined Copper,106450832.0
2,Antofagasta,313,Taltal,2016,2016,15,Metals,157403,Refined Copper,92981824.0
2,Antofagasta,321,Tocopilla,2013,2013,15,Metals,157403,Refined Copper,2128782.25
2,Antofagasta,321,Tocopilla,2014,2014,15,Metals,157403,Refined Copper,559821.5625
3,Atacama,68,Copiapó,2011,2011,15,Metals,157403,Refined Copper,1589786112.0
3,Atacama,68,Copiapó,2012,2012,15,Metals,157403,Refined Copper,1430307328.0
3,Atacama,68,Copiapó,2013,2013,15,Metals,157403,Refined Copper,1287126656.0
3,Atacama,68,Copiapó,2014,2014,15,Metals,157403,Refined Copper,1186599936.0
3,Atacama,68,Copiapó,2015,2015,15,Metals,157403,Refined Copper,804357056.0
3,Atacama,68,Copiapó,2016,2016,15,Metals,157403,Refined Copper,683825536.0
4,Coquimbo,7,Andacollo,2011,2011,15,Metals,157403,Refined Copper,59679676.0
4,Coquimbo,7,Andacollo,2012,2012,15,Metals,157403,Refined Copper,34952608.0
4,Coquimbo,7,Andacollo,2013,2013,15,Metals,157403,Refined Copper,29654224.0
4,Coquimbo,7,Andacollo,2014,2014,15,Metals,157403,Refined Copper,30468044.0
4,Coquimbo,7,Andacollo,2015,2015,15,Metals,157403,Refined Copper,25755960.0
4,Coquimbo,7,Andacollo,2016,2016,15,Metals,157403,Refined Copper,20085034.0
5,Valparaíso,16,Cabildo,2012,2012,15,Metals,157403,Refined Copper,4246904.5
5,Valparaíso,331,Valparaiso,2011,2011,15,Metals,157403,Refined Copper,9878157312.0
5,Valparaíso,331,Valparaiso,2012,2012,15,Metals,157403,Refined Copper,5637025792.0
5,Valparaíso,331,Valparaiso,2013,2013,15,Metals,157403,Refined Copper,91133808.0
5,Valparaíso,331,Valparaiso,2014,2014,15,Metals,157403,Refined Copper,12132949.0
6,O'Higgins,302,San Vicente,2015,2015,15,Metals,157403,Refined Copper,346065.1875
6,O'Higgins,302,San Vicente,2016,2016,15,Metals,157403,Refined Copper,193529.203125
8,Biobío,64,Concepción,2016,2016,15,Metals,157403,Refined Copper,68538.2734375
8,Biobío,312,Talcahuano,2014,2014,15,Metals,157403,Refined Copper,21215.0703125
10,Los Lagos,233,Puerto Montt,2011,2011,15,Metals,157403,Refined Copper,1072125.625
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,15,Metals,157403,Refined Copper,81078.3125
13,Region Metropolitana Santiago,59,Colina,2013,2013,15,Metals,157403,Refined Copper,968684.75
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,15,Metals,157403,Refined Copper,5217065472.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,15,Metals,157403,Refined Copper,4891784704.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,15,Metals,157403,Refined Copper,4704719360.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,15,Metals,157403,Refined Copper,4597405184.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,15,Metals,157403,Refined Copper,4123808512.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,15,Metals,157403,Refined Copper,3562813184.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,15,Metals,157403,Refined Copper,188143.8125
13,Region Metropolitana Santiago,162,Maipú,2013,2013,15,Metals,157403,Refined Copper,1095062.0
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,15,Metals,157403,Refined Copper,5875.56005859375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,15,Metals,157403,Refined Copper,1553853696.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,15,Metals,157403,Refined Copper,1431504768.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,15,Metals,157403,Refined Copper,1163028608.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,15,Metals,157403,Refined Copper,1061912512.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,15,Metals,157403,Refined Copper,749968384.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,15,Metals,157403,Refined Copper,241140848.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,15,Metals,157403,Refined Copper,30795.51953125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,15,Metals,157403,Refined Copper,369352.5
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,15,Metals,157403,Refined Copper,654176.1875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,15,Metals,157403,Refined Copper,311607.71875
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,15,Metals,157403,Refined Copper,35837.53125
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,15,Metals,157403,Refined Copper,283496.90625
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,15,Metals,157403,Refined Copper,32528.990234375
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,15,Metals,157403,Refined Copper,170739.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,15,Metals,157403,Refined Copper,223302.296875
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,15,Metals,157403,Refined Copper,235886.078125
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,15,Metals,157403,Refined Copper,1033059.4375
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,15,Metals,157403,Refined Copper,7488378.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,15,Metals,157403,Refined Copper,1030402.875
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,15,Metals,157403,Refined Copper,1341812.125
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,15,Metals,157403,Refined Copper,688420.5
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,15,Metals,157403,Refined Copper,731911.4375
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,15,Metals,157403,Refined Copper,682215.875
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,15,Metals,157403,Refined Copper,399071.28125
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,15,Metals,157403,Refined Copper,496661.34375
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,15,Metals,157403,Refined Copper,474442.0625
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,15,Metals,157403,Refined Copper,1464886.875
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,15,Metals,157403,Refined Copper,1924996.5
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,15,Metals,157403,Refined Copper,773829.8125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,15,Metals,157403,Refined Copper,4151732224.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,15,Metals,157403,Refined Copper,4958277632.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,15,Metals,157403,Refined Copper,8505655808.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,15,Metals,157403,Refined Copper,7155833856.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,15,Metals,157403,Refined Copper,6632351744.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,15,Metals,157403,Refined Copper,6263113728.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,15,Metals,157403,Refined Copper,170021.5
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,15,Metals,157403,Refined Copper,1798363.875
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,15,Metals,157403,Refined Copper,354737.71875
