ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,5,Alto Hospicio,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",275079.0
1,Tarapacá,5,Alto Hospicio,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",29900.0
1,Tarapacá,113,Iquique,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2265726.75
1,Tarapacá,113,Iquique,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",175933.1875
1,Tarapacá,113,Iquique,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",107292.703125
1,Tarapacá,113,Iquique,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",9936.0
1,Tarapacá,113,Iquique,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",453240.6875
2,Antofagasta,9,Antofagasta,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",199920.0
2,Antofagasta,9,Antofagasta,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",376427.34375
2,Antofagasta,9,Antofagasta,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",126037.0
2,Antofagasta,9,Antofagasta,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",42457.1015625
2,Antofagasta,9,Antofagasta,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",79728.0
2,Antofagasta,9,Antofagasta,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",9450.0
3,Atacama,21,Caldera,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",62721.30078125
3,Atacama,21,Caldera,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",124992.5
3,Atacama,21,Caldera,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",690347.875
4,Coquimbo,69,Coquimbo,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",39369.0
4,Coquimbo,69,Coquimbo,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",440215.21875
4,Coquimbo,69,Coquimbo,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",332310.59375
4,Coquimbo,69,Coquimbo,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",87676.0
4,Coquimbo,69,Coquimbo,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",5990.8701171875
4,Coquimbo,69,Coquimbo,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",234576.53125
5,Valparaíso,257,Quintero,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",27475.890625
5,Valparaíso,279,San Antonio,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",465105.5625
5,Valparaíso,279,San Antonio,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1685063.25
5,Valparaíso,279,San Antonio,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",35897.83984375
5,Valparaíso,279,San Antonio,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",181880.9375
5,Valparaíso,331,Valparaiso,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",14304989.0
5,Valparaíso,331,Valparaiso,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2853120.75
5,Valparaíso,331,Valparaiso,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3591225.5
5,Valparaíso,331,Valparaiso,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2140520.75
5,Valparaíso,331,Valparaiso,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",742522.8125
5,Valparaíso,331,Valparaiso,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",943287.625
5,Valparaíso,339,Viña Del Mar,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",187097.5625
6,O'Higgins,45,Chimbarongo,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",169523.0
6,O'Higgins,82,Doñihue,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",7176725.5
6,O'Higgins,259,Rancagua,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",297652.0
6,O'Higgins,259,Rancagua,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3893787.25
6,O'Higgins,259,Rancagua,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",20428046.0
7,Maule,79,Curicó,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4550.0
7,Maule,79,Curicó,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",239919.796875
7,Maule,79,Curicó,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",167470.0
7,Maule,79,Curicó,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",503735.4375
7,Maule,139,Linares,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",763139.75
7,Maule,139,Linares,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",110129.3984375
7,Maule,139,Linares,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",384000.0
7,Maule,311,Talca,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",142997.828125
8,Biobío,28,Cañete,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",146081.0
8,Biobío,28,Cañete,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",163233.75
8,Biobío,41,Chiguayante,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1397503.0
8,Biobío,41,Chiguayante,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",165680.0
8,Biobío,64,Concepción,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1984025.125
8,Biobío,64,Concepción,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2620889.0
8,Biobío,64,Concepción,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4093537.75
8,Biobío,64,Concepción,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",6851659.5
8,Biobío,64,Concepción,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1736849.5
8,Biobío,64,Concepción,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",503715.625
8,Biobío,70,Coronel,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",16372275.0
8,Biobío,70,Coronel,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",45159312.0
8,Biobío,70,Coronel,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",58326168.0
8,Biobío,70,Coronel,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",50157968.0
8,Biobío,70,Coronel,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",34711540.0
8,Biobío,70,Coronel,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",18010098.0
8,Biobío,106,Hualpén,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",444635.375
8,Biobío,106,Hualpén,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",88894.8515625
8,Biobío,106,Hualpén,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",48339.0
8,Biobío,106,Hualpén,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",15871.0
8,Biobío,157,Lota,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",48775.5390625
8,Biobío,157,Lota,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",27749.5
8,Biobío,157,Lota,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",13020.0
8,Biobío,210,Penco,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",222022.203125
8,Biobío,210,Penco,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1217903.5
8,Biobío,210,Penco,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",323400.0
8,Biobío,251,Quillón,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",180259.421875
8,Biobío,298,San Pedro De La Paz,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",160197.78125
8,Biobío,298,San Pedro De La Paz,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",440182.75
8,Biobío,312,Talcahuano,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",47012144.0
8,Biobío,312,Talcahuano,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",12270647.0
8,Biobío,312,Talcahuano,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",17029540.0
8,Biobío,312,Talcahuano,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",12719553.0
8,Biobío,312,Talcahuano,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",6560972.0
8,Biobío,312,Talcahuano,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",7068257.5
8,Biobío,323,Tomé,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",10419796.0
8,Biobío,323,Tomé,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",6611969.0
8,Biobío,323,Tomé,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",23546156.0
8,Biobío,323,Tomé,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",33621696.0
8,Biobío,323,Tomé,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",36991832.0
8,Biobío,323,Tomé,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22783724.0
10,Los Lagos,6,Ancud,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3332975.75
10,Los Lagos,6,Ancud,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",7633178.0
10,Los Lagos,6,Ancud,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",16144804.0
10,Los Lagos,6,Ancud,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",85823432.0
10,Los Lagos,6,Ancud,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",256655.078125
10,Los Lagos,20,Calbuco,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",62161776.0
10,Los Lagos,20,Calbuco,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",528217.8125
10,Los Lagos,20,Calbuco,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4370.3701171875
10,Los Lagos,20,Calbuco,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",37933.7109375
10,Los Lagos,20,Calbuco,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",100314.28125
10,Los Lagos,32,Castro,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",128148.1796875
10,Los Lagos,32,Castro,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",40567.1015625
10,Los Lagos,47,Chonchi,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",994.25
10,Los Lagos,47,Chonchi,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",19650.470703125
10,Los Lagos,47,Chonchi,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",15603263.0
10,Los Lagos,47,Chonchi,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",29360922.0
10,Los Lagos,47,Chonchi,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",19911900.0
10,Los Lagos,104,Hualaihué,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",408.5
10,Los Lagos,169,Maullín,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",120700.0
10,Los Lagos,169,Maullín,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",200040.078125
10,Los Lagos,191,Osorno,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",80806.359375
10,Los Lagos,233,Puerto Montt,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",749128256.0
10,Los Lagos,233,Puerto Montt,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",684646080.0
10,Los Lagos,233,Puerto Montt,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",750963136.0
10,Los Lagos,233,Puerto Montt,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1016686336.0
10,Los Lagos,233,Puerto Montt,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",873381056.0
10,Los Lagos,233,Puerto Montt,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",760851456.0
10,Los Lagos,235,Puerto Varas,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",47429396.0
10,Los Lagos,235,Puerto Varas,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",47155232.0
10,Los Lagos,235,Puerto Varas,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",40684840.0
10,Los Lagos,235,Puerto Varas,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",67954880.0
10,Los Lagos,235,Puerto Varas,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",58155596.0
10,Los Lagos,235,Puerto Varas,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",101466928.0
10,Los Lagos,246,Quellón,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",15950699.0
10,Los Lagos,246,Quellón,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3615457.0
10,Los Lagos,246,Quellón,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",14341731.0
10,Los Lagos,246,Quellón,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",23034300.0
10,Los Lagos,246,Quellón,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",18036884.0
10,Los Lagos,246,Quellón,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",16021746.0
11,Aysén,13,Aysén,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22448386.0
11,Aysén,13,Aysén,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3582145.5
11,Aysén,13,Aysén,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",8984769.0
11,Aysén,13,Aysén,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",6348226.0
11,Aysén,13,Aysén,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1875616.875
11,Aysén,13,Aysén,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1781297.5
12,Magallanes,179,Natales,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3190147.0
12,Magallanes,179,Natales,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",6774340.0
12,Magallanes,179,Natales,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4069403.0
12,Magallanes,179,Natales,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",16516802.0
12,Magallanes,179,Natales,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",17371152.0
12,Magallanes,179,Natales,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",7063928.0
12,Magallanes,238,Punta Arenas,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",4857436.0
12,Magallanes,238,Punta Arenas,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",8399367.0
12,Magallanes,238,Punta Arenas,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",7053279.5
12,Magallanes,238,Punta Arenas,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",8506996.0
12,Magallanes,238,Punta Arenas,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",27216352.0
12,Magallanes,238,Punta Arenas,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",33073148.0
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",95956.0703125
13,Region Metropolitana Santiago,59,Colina,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",135745.953125
13,Region Metropolitana Santiago,59,Colina,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",231501.96875
13,Region Metropolitana Santiago,59,Colina,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",108673.796875
13,Region Metropolitana Santiago,59,Colina,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",276856.28125
13,Region Metropolitana Santiago,59,Colina,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",189649.640625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",57931880.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",70025016.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",79254528.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",111700848.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",86192256.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",87967840.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",66477.8515625
13,Region Metropolitana Santiago,125,La Reina,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",139017.921875
13,Region Metropolitana Santiago,125,La Reina,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",80480.46875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",55548664.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",75336864.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",86461008.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",77430672.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",48349928.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",76928864.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1108305.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",567780.25
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1324767.375
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3823893.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2318561.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3940535.25
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",117994.921875
13,Region Metropolitana Santiago,162,Maipú,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",302032.65625
13,Region Metropolitana Santiago,162,Maipú,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",160432.359375
13,Region Metropolitana Santiago,162,Maipú,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",524880.0
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",269725.65625
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",28296.359375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",47953.46875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2426.639892578125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",193502176.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",176806704.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",121090896.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",120773864.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",55220488.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",41895688.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22974734.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",15275568.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",13943891.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",8807448.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22983056.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",20044532.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",307247.90625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",569148.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1649011.5
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",589759.4375
