ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,FOB US
2,África,104,Guinea,2016,2016,15,Metals,GIN,428.0899963378906
2,África,106,Liberia,2016,2016,15,Metals,LBR,827.449951171875
2,África,107,Costa de Marfil,2016,2016,15,Metals,CIV,16550.0
2,África,108,Ghana,2016,2016,15,Metals,GHA,2297432.75
2,África,111,Nigeria,2016,2016,15,Metals,NGA,18.399999618530273
2,África,112,Sudáfrica,2016,2016,15,Metals,ZAF,3512509.5
2,África,113,Botswana,2016,2016,15,Metals,BWA,4491.44970703125
2,África,117,Zambia,2016,2016,15,Metals,ZMB,2218.43017578125
2,África,120,Madagascar,2016,2016,15,Metals,MDG,2243.739990234375
2,África,121,Mozambique,2016,2016,15,Metals,MOZ,137447.34375
2,África,124,Egipto,2016,2016,15,Metals,EGY,28406356.0
2,África,126,Túnez,2016,2016,15,Metals,TUN,7815.9599609375
2,África,127,Argelia,2016,2016,15,Metals,DZA,1980.97998046875
2,África,134,Mauritania,2016,2016,15,Metals,MRT,7267.5703125
2,África,135,Tanzania,2016,2016,15,Metals,TZA,26760.37890625
2,África,139,Etiopia,2016,2016,15,Metals,ETH,3672.97998046875
2,África,145,Gabón,2016,2016,15,Metals,GAB,1947.5999755859375
9,Oceanía,401,Fiji,2016,2016,15,Metals,FJI,28623.869140625
9,Oceanía,405,Nueva Zelandia,2016,2016,15,Metals,NZL,4051481.75
9,Oceanía,406,Australia,2016,2016,15,Metals,AUS,105573432.0
9,Oceanía,422,Polinesia Francesa,2016,2016,15,Metals,PYF,173.80999755859375
9,Oceanía,423,Nueva Caledonia,2016,2016,15,Metals,NCL,8105.0
19,América,201,Venezuela,2016,2016,15,Metals,VEN,7022526.5
19,América,202,Colombia,2016,2016,15,Metals,COL,101303824.0
19,América,203,Trinidad y Tobago,2016,2016,15,Metals,TTO,371825.96875
19,América,206,República Dominicana,2016,2016,15,Metals,DOM,27660546.0
19,América,208,Haití,2016,2016,15,Metals,HTI,96368.1796875
19,América,209,Cuba,2016,2016,15,Metals,CUB,26748.658203125
19,América,210,Panamá,2016,2016,15,Metals,PAN,10866275.0
19,América,211,Costa Rica,2016,2016,15,Metals,CRI,95336056.0
19,América,212,Nicaragua,2016,2016,15,Metals,NIC,1374899.375
19,América,213,El Salvador,2016,2016,15,Metals,SLV,691509.0
19,América,214,Honduras,2016,2016,15,Metals,HND,852469.6875
19,América,215,Guatemala,2016,2016,15,Metals,GTM,3242887.25
19,América,216,México,2016,2016,15,Metals,MEX,97379672.0
19,América,217,Guyana,2016,2016,15,Metals,GUY,7990.2001953125
19,América,218,Ecuador,2016,2016,15,Metals,ECU,29546928.0
19,América,219,Perú,2016,2016,15,Metals,PER,142503520.0
19,América,220,Brasil,2016,2016,15,Metals,BRA,925949184.0
19,América,221,Bolivia,2016,2016,15,Metals,BOL,15898840.0
19,América,222,Paraguay,2016,2016,15,Metals,PRY,12753389.0
19,América,223,Uruguay,2016,2016,15,Metals,URY,9638563.0
19,América,224,Argentina,2016,2016,15,Metals,ARG,65500980.0
19,América,225,Estados Unidos de América,2016,2016,15,Metals,USA,1860265984.0
19,América,226,Canadá,2016,2016,15,Metals,CAN,144149216.0
19,América,234,San Vicente y las Granadinas,2016,2016,15,Metals,VCT,8197.3603515625
19,América,235,Suriname,2016,2016,15,Metals,SUR,233526.34375
19,América,240,Antigua y Barbuda,2016,2016,15,Metals,ATG,19078.5703125
19,América,241,Saint Kitts & Nevis,2016,2016,15,Metals,KNA,2760.919921875
19,América,251,Puerto Rico,2016,2016,15,Metals,PRI,251470.890625
142,Asia,301,Jordania,2016,2016,15,Metals,JOR,4225.2001953125
142,Asia,302,Arabia Saudita,2016,2016,15,Metals,SAU,7282921.5
142,Asia,306,Israel,2016,2016,15,Metals,ISR,72726.140625
142,Asia,311,Libano,2016,2016,15,Metals,LBN,664.4500122070312
142,Asia,313,Bahrein,2016,2016,15,Metals,BHR,2920.60986328125
142,Asia,314,Sri Lanka,2016,2016,15,Metals,LKA,84407.0625
142,Asia,317,India,2016,2016,15,Metals,IND,26435156.0
142,Asia,319,Tailandia,2016,2016,15,Metals,THA,93784064.0
142,Asia,321,Bangladesh,2016,2016,15,Metals,BGD,13588227.0
142,Asia,324,Pakistán,2016,2016,15,Metals,PAK,28670.640625
142,Asia,325,Viet Nam,2016,2016,15,Metals,VNM,56638272.0
142,Asia,328,Indonesia,2016,2016,15,Metals,IDN,16690415.0
142,Asia,329,Malasia,2016,2016,15,Metals,MYS,4188232.5
142,Asia,330,Taiwán,2016,2016,15,Metals,TWN,640744448.0
142,Asia,331,Japón,2016,2016,15,Metals,JPN,169431712.0
142,Asia,332,Singapur,2016,2016,15,Metals,SGP,426320.0
142,Asia,333,Corea del Sur,2016,2016,15,Metals,KOR,1915929216.0
142,Asia,334,Corea del Norte,2016,2016,15,Metals,PRK,5990955.0
142,Asia,335,Filipinas,2016,2016,15,Metals,PHL,110651.296875
142,Asia,336,China,2016,2016,15,Metals,CHN,7308537344.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,15,Metals,ARE,2545270.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,15,Metals,HKG,535338.8125
142,Asia,522,Turquia,2016,2016,15,Metals,TUR,113356240.0
142,Asia,540,Armenia,2016,2016,15,Metals,ARM,228.5
142,Asia,551,Kasajstan,2016,2016,15,Metals,KAZ,5091.1298828125
150,Europa,501,Portugal,2016,2016,15,Metals,PRT,153092.84375
150,Europa,504,Italia,2016,2016,15,Metals,ITA,473741312.0
150,Europa,505,Francia,2016,2016,15,Metals,FRA,534784224.0
150,Europa,506,Irlanda,2016,2016,15,Metals,IRL,267.57000732421875
150,Europa,507,Dinamarca,2016,2016,15,Metals,DNK,151024.625
150,Europa,508,Suiza,2016,2016,15,Metals,CHE,63678.5
150,Europa,509,Austria,2016,2016,15,Metals,AUT,311937.6875
150,Europa,510,Reino Unido,2016,2016,15,Metals,GBR,3072413.75
150,Europa,511,Suecia,2016,2016,15,Metals,SWE,578077.6875
150,Europa,512,Finlandia,2016,2016,15,Metals,FIN,6372027.5
150,Europa,513,Noruega,2016,2016,15,Metals,NOR,890822.4375
150,Europa,514,Bélgica,2016,2016,15,Metals,BEL,79219392.0
150,Europa,515,Holanda,2016,2016,15,Metals,IRL,480425504.0
150,Europa,516,Islandia ,2016,2016,15,Metals,ISL,270082.5625
150,Europa,517,España,2016,2016,15,Metals,ESP,143683824.0
150,Europa,520,Grecia,2016,2016,15,Metals,GRC,77021264.0
150,Europa,527,Bulgaria,2016,2016,15,Metals,BGR,2551.510009765625
150,Europa,528,Polonia,2016,2016,15,Metals,POL,4967.52001953125
150,Europa,544,República Checa,2016,2016,15,Metals,CZE,174.4600067138672
150,Europa,545,República Eslovaca,2016,2016,15,Metals,SVK,259.989990234375
150,Europa,546,Serbia,2016,2016,15,Metals,SRB,2401.25
150,Europa,547,Croacia,2016,2016,15,Metals,HRV,95951.71875
150,Europa,549,Estonia,2016,2016,15,Metals,EST,283665.0
150,Europa,562,Rusia,2016,2016,15,Metals,RUS,157339.25
150,Europa,563,Alemania,2016,2016,15,Metals,DEU,17331564.0
