ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010203,Carne de cerdo,2011,2011,211033.0
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,408310.625
01,Productos de Origen Animal,010203,Carne de cerdo,2013,2013,38433.859375
01,Productos de Origen Animal,010206,Despojos comestibles,2011,2011,36265.0
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,176208.5625
01,Productos de Origen Animal,010206,Despojos comestibles,2013,2013,339553.125
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,25389.9609375
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,935000.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,52822.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,18201844.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,5622960.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,169000.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2011,2011,9616.0
04,Productos alimenticios,041806,Chocolate,2011,2011,6902.39990234375
04,Productos alimenticios,041806,Chocolate,2012,2012,26093.759765625
04,Productos alimenticios,042101,Extractos de café y té,2011,2011,34640.0
04,Productos alimenticios,042101,Extractos de café y té,2012,2012,13675.2001953125
04,Productos alimenticios,042101,Extractos de café y té,2013,2013,80112.0
04,Productos alimenticios,042101,Extractos de café y té,2014,2014,101037.1171875
04,Productos alimenticios,042101,Extractos de café y té,2015,2015,76657.0625
04,Productos alimenticios,042101,Extractos de café y té,2016,2016,96307.203125
04,Productos alimenticios,042204,Vino,2011,2011,390362.4375
04,Productos alimenticios,042204,Vino,2012,2012,339865.34375
04,Productos alimenticios,042204,Vino,2013,2013,624063.25
04,Productos alimenticios,042204,Vino,2014,2014,240166.5
04,Productos alimenticios,042204,Vino,2015,2015,79125.5
04,Productos alimenticios,042204,Vino,2016,2016,116677.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,35656.359375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,55334.98828125
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,59464.62890625
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2013,2013,9450.830078125
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,130565.703125
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,49366.3984375
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,64853.94921875
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,51611.0390625
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2011,2011,2476.75
15,Metales,157318,Hierro Fasteners,2012,2012,387.55999755859375
16,Máquinas,168409,Piezas del motor,2012,2012,12884.8798828125
16,Máquinas,168412,Otros motores y máquinas motrices,2012,2012,18769.310546875
16,Máquinas,168421,Centrífugas,2016,2016,4650.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,229.25
16,Máquinas,168431,Excavación Maquinaria,2012,2012,69401.8203125
16,Máquinas,168431,Excavación Maquinaria,2015,2015,5680.0
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2012,2012,12853.4296875
