ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,111,Nigeria,2016,2016,10,Paper Goods,104819,Paper Containers,NGA,70.3499984741211
2,África,117,Zambia,2016,2016,10,Paper Goods,104819,Paper Containers,ZMB,250.0
2,África,119,Mauricio,2016,2016,10,Paper Goods,104819,Paper Containers,MUS,121.5999984741211
2,África,137,Kenya,2016,2016,10,Paper Goods,104819,Paper Containers,KEN,2761.0
9,Oceanía,406,Australia,2016,2016,10,Paper Goods,104819,Paper Containers,AUS,140.5
19,América,201,Venezuela,2016,2016,10,Paper Goods,104819,Paper Containers,VEN,582393.375
19,América,202,Colombia,2016,2016,10,Paper Goods,104819,Paper Containers,COL,3351272.25
19,América,203,Trinidad y Tobago,2016,2016,10,Paper Goods,104819,Paper Containers,TTO,338918.0625
19,América,205,Jamaica,2016,2016,10,Paper Goods,104819,Paper Containers,JAM,67108.609375
19,América,206,República Dominicana,2016,2016,10,Paper Goods,104819,Paper Containers,DOM,1408466.5
19,América,208,Haití,2016,2016,10,Paper Goods,104819,Paper Containers,HTI,621302.0625
19,América,209,Cuba,2016,2016,10,Paper Goods,104819,Paper Containers,CUB,11316.4892578125
19,América,210,Panamá,2016,2016,10,Paper Goods,104819,Paper Containers,PAN,810596.875
19,América,211,Costa Rica,2016,2016,10,Paper Goods,104819,Paper Containers,CRI,363966.5625
19,América,212,Nicaragua,2016,2016,10,Paper Goods,104819,Paper Containers,NIC,647.6199951171875
19,América,213,El Salvador,2016,2016,10,Paper Goods,104819,Paper Containers,SLV,496371.4375
19,América,214,Honduras,2016,2016,10,Paper Goods,104819,Paper Containers,HND,1179033.0
19,América,215,Guatemala,2016,2016,10,Paper Goods,104819,Paper Containers,GTM,2032.0
19,América,216,México,2016,2016,10,Paper Goods,104819,Paper Containers,MEX,1998156.625
19,América,217,Guyana,2016,2016,10,Paper Goods,104819,Paper Containers,GUY,3.640000104904175
19,América,218,Ecuador,2016,2016,10,Paper Goods,104819,Paper Containers,ECU,347861.75
19,América,219,Perú,2016,2016,10,Paper Goods,104819,Paper Containers,PER,6815475.5
19,América,220,Brasil,2016,2016,10,Paper Goods,104819,Paper Containers,BRA,274462.75
19,América,221,Bolivia,2016,2016,10,Paper Goods,104819,Paper Containers,BOL,107183.53125
19,América,222,Paraguay,2016,2016,10,Paper Goods,104819,Paper Containers,PRY,501051.875
19,América,223,Uruguay,2016,2016,10,Paper Goods,104819,Paper Containers,URY,690049.25
19,América,224,Argentina,2016,2016,10,Paper Goods,104819,Paper Containers,ARG,5759099.5
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104819,Paper Containers,USA,9320687.0
19,América,226,Canadá,2016,2016,10,Paper Goods,104819,Paper Containers,CAN,323524.78125
19,América,231,Dominica,2016,2016,10,Paper Goods,104819,Paper Containers,DMA,59818.8515625
19,América,235,Suriname,2016,2016,10,Paper Goods,104819,Paper Containers,SUR,221517.5625
19,América,240,Antigua y Barbuda,2016,2016,10,Paper Goods,104819,Paper Containers,ATG,27343.9296875
19,América,246,Islas Caimán,2016,2016,10,Paper Goods,104819,Paper Containers,CYM,80832.25
19,América,251,Puerto Rico,2016,2016,10,Paper Goods,104819,Paper Containers,PRI,914199.75
142,Asia,302,Arabia Saudita,2016,2016,10,Paper Goods,104819,Paper Containers,SAU,9242.48046875
142,Asia,319,Tailandia,2016,2016,10,Paper Goods,104819,Paper Containers,THA,809.52001953125
142,Asia,325,Viet Nam,2016,2016,10,Paper Goods,104819,Paper Containers,VNM,314.08001708984375
142,Asia,329,Malasia,2016,2016,10,Paper Goods,104819,Paper Containers,MYS,1.0
142,Asia,331,Japón,2016,2016,10,Paper Goods,104819,Paper Containers,JPN,2300.0
142,Asia,332,Singapur,2016,2016,10,Paper Goods,104819,Paper Containers,SGP,3910.0
142,Asia,333,Corea del Sur,2016,2016,10,Paper Goods,104819,Paper Containers,KOR,269.9700012207031
142,Asia,336,China,2016,2016,10,Paper Goods,104819,Paper Containers,CHN,380.0
150,Europa,504,Italia,2016,2016,10,Paper Goods,104819,Paper Containers,ITA,153.72000122070312
150,Europa,515,Holanda,2016,2016,10,Paper Goods,104819,Paper Containers,IRL,2133.300048828125
150,Europa,517,España,2016,2016,10,Paper Goods,104819,Paper Containers,ESP,1319.5098876953125
150,Europa,544,República Checa,2016,2016,10,Paper Goods,104819,Paper Containers,CZE,452.29998779296875
150,Europa,549,Estonia,2016,2016,10,Paper Goods,104819,Paper Containers,EST,1665.469970703125
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104819,Paper Containers,DEU,1266.02001953125
