ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,201,Venezuela,2011,2011,02,Vegetable Products,021107,Malt,1584862.75
19,América,202,Colombia,2011,2011,02,Vegetable Products,021107,Malt,353182.75
19,América,202,Colombia,2012,2012,02,Vegetable Products,021107,Malt,411975.0
19,América,202,Colombia,2013,2013,02,Vegetable Products,021107,Malt,527450.0
19,América,202,Colombia,2014,2014,02,Vegetable Products,021107,Malt,472610.0
19,América,202,Colombia,2015,2015,02,Vegetable Products,021107,Malt,321331.875
19,América,202,Colombia,2016,2016,02,Vegetable Products,021107,Malt,1220594.0
19,América,205,Jamaica,2014,2014,02,Vegetable Products,021107,Malt,7314.25
19,América,206,República Dominicana,2011,2011,02,Vegetable Products,021107,Malt,599921.25
19,América,206,República Dominicana,2012,2012,02,Vegetable Products,021107,Malt,1624320.0
19,América,206,República Dominicana,2013,2013,02,Vegetable Products,021107,Malt,3300.0
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,021107,Malt,5530.0
19,América,206,República Dominicana,2015,2015,02,Vegetable Products,021107,Malt,5365.0
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,021107,Malt,5400.0
19,América,210,Panamá,2011,2011,02,Vegetable Products,021107,Malt,141191.78125
19,América,210,Panamá,2012,2012,02,Vegetable Products,021107,Malt,5237.0
19,América,210,Panamá,2013,2013,02,Vegetable Products,021107,Malt,6974.0
19,América,210,Panamá,2014,2014,02,Vegetable Products,021107,Malt,10406.0
19,América,210,Panamá,2015,2015,02,Vegetable Products,021107,Malt,10698.0
19,América,210,Panamá,2016,2016,02,Vegetable Products,021107,Malt,564876.0
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,021107,Malt,336995.0
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,021107,Malt,400975.21875
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,021107,Malt,106505.453125
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,021107,Malt,16425.25
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,021107,Malt,8619.0
19,América,212,Nicaragua,2011,2011,02,Vegetable Products,021107,Malt,10690.0
19,América,213,El Salvador,2011,2011,02,Vegetable Products,021107,Malt,1538.0
19,América,213,El Salvador,2012,2012,02,Vegetable Products,021107,Malt,10654.2998046875
19,América,213,El Salvador,2013,2013,02,Vegetable Products,021107,Malt,8340.009765625
19,América,213,El Salvador,2016,2016,02,Vegetable Products,021107,Malt,5662.0
19,América,214,Honduras,2011,2011,02,Vegetable Products,021107,Malt,26589.0
19,América,215,Guatemala,2011,2011,02,Vegetable Products,021107,Malt,157099.0
19,América,215,Guatemala,2012,2012,02,Vegetable Products,021107,Malt,14678.009765625
19,América,215,Guatemala,2013,2013,02,Vegetable Products,021107,Malt,20368.640625
19,América,215,Guatemala,2014,2014,02,Vegetable Products,021107,Malt,20910.0
19,América,215,Guatemala,2015,2015,02,Vegetable Products,021107,Malt,42240.44921875
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021107,Malt,13825.0
19,América,216,México,2012,2012,02,Vegetable Products,021107,Malt,296568.46875
19,América,216,México,2013,2013,02,Vegetable Products,021107,Malt,19518.78125
19,América,216,México,2014,2014,02,Vegetable Products,021107,Malt,90639.1796875
19,América,216,México,2015,2015,02,Vegetable Products,021107,Malt,129182.921875
19,América,216,México,2016,2016,02,Vegetable Products,021107,Malt,32014.859375
19,América,218,Ecuador,2011,2011,02,Vegetable Products,021107,Malt,937907.0
19,América,218,Ecuador,2012,2012,02,Vegetable Products,021107,Malt,1043856.25
19,América,218,Ecuador,2013,2013,02,Vegetable Products,021107,Malt,404437.5
19,América,218,Ecuador,2014,2014,02,Vegetable Products,021107,Malt,38515.0
19,América,218,Ecuador,2015,2015,02,Vegetable Products,021107,Malt,6179771.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021107,Malt,8469754.0
19,América,219,Perú,2011,2011,02,Vegetable Products,021107,Malt,25130494.0
19,América,219,Perú,2012,2012,02,Vegetable Products,021107,Malt,27692940.0
19,América,219,Perú,2013,2013,02,Vegetable Products,021107,Malt,26993864.0
19,América,219,Perú,2014,2014,02,Vegetable Products,021107,Malt,17953362.0
19,América,219,Perú,2015,2015,02,Vegetable Products,021107,Malt,14271544.0
19,América,219,Perú,2016,2016,02,Vegetable Products,021107,Malt,10238654.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,021107,Malt,1819.0
19,América,220,Brasil,2014,2014,02,Vegetable Products,021107,Malt,26076.75
19,América,220,Brasil,2015,2015,02,Vegetable Products,021107,Malt,32618.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,021107,Malt,46496.0
19,América,221,Bolivia,2011,2011,02,Vegetable Products,021107,Malt,8250.0
19,América,221,Bolivia,2012,2012,02,Vegetable Products,021107,Malt,26080.330078125
19,América,221,Bolivia,2013,2013,02,Vegetable Products,021107,Malt,55662.5
19,América,221,Bolivia,2014,2014,02,Vegetable Products,021107,Malt,46350.0
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021107,Malt,38156.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021107,Malt,7700.0
19,América,222,Paraguay,2011,2011,02,Vegetable Products,021107,Malt,303640.40625
19,América,222,Paraguay,2012,2012,02,Vegetable Products,021107,Malt,169408.4375
19,América,222,Paraguay,2013,2013,02,Vegetable Products,021107,Malt,444782.375
19,América,222,Paraguay,2014,2014,02,Vegetable Products,021107,Malt,705447.0
19,América,222,Paraguay,2015,2015,02,Vegetable Products,021107,Malt,484217.96875
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021107,Malt,808406.4375
19,América,223,Uruguay,2015,2015,02,Vegetable Products,021107,Malt,5817.5
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021107,Malt,147177.375
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021107,Malt,185702.796875
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021107,Malt,402560.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021107,Malt,548350.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021107,Malt,382140.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021107,Malt,273340.0
19,América,226,Canadá,2014,2014,02,Vegetable Products,021107,Malt,13495.0
142,Asia,331,Japón,2011,2011,02,Vegetable Products,021107,Malt,691.280029296875
142,Asia,331,Japón,2013,2013,02,Vegetable Products,021107,Malt,44030.05078125
142,Asia,331,Japón,2014,2014,02,Vegetable Products,021107,Malt,35090.5
142,Asia,331,Japón,2015,2015,02,Vegetable Products,021107,Malt,11977.7001953125
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,021107,Malt,9811.7998046875
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,021107,Malt,12919.2099609375
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,021107,Malt,13813.9296875
142,Asia,333,Corea del Sur,2014,2014,02,Vegetable Products,021107,Malt,65750.6015625
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,021107,Malt,37975.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021107,Malt,74242.0
142,Asia,335,Filipinas,2011,2011,02,Vegetable Products,021107,Malt,40313.0
142,Asia,335,Filipinas,2013,2013,02,Vegetable Products,021107,Malt,199.4499969482422
142,Asia,335,Filipinas,2014,2014,02,Vegetable Products,021107,Malt,14482.919921875
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,021107,Malt,10536.66015625
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,021107,Malt,367.25
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,021107,Malt,1500.0
150,Europa,562,Rusia,2011,2011,02,Vegetable Products,021107,Malt,79978.8828125
