ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,23939.029296875
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,44761.19140625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,140000.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,67600.0
01,Productos de Origen Animal,010307,Moluscos,2011,2011,19128.140625
01,Productos de Origen Animal,010307,Moluscos,2012,2012,38096.37890625
01,Productos de Origen Animal,010307,Moluscos,2013,2013,42569.80078125
01,Productos de Origen Animal,010307,Moluscos,2014,2014,70644.59375
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,2015,2015,24670.19921875
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,2016,2016,22704.740234375
02,Productos del reino vegetal,020806,Uvas,2013,2013,60570.0
02,Productos del reino vegetal,020806,Uvas,2014,2014,91750.203125
02,Productos del reino vegetal,020806,Uvas,2015,2015,58464.0
02,Productos del reino vegetal,020806,Uvas,2016,2016,145160.125
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,15459.4697265625
04,Productos alimenticios,042002,Tomates procesados,2012,2012,18710.390625
04,Productos alimenticios,042204,Vino,2011,2011,105335.890625
04,Productos alimenticios,042204,Vino,2012,2012,176811.03125
04,Productos alimenticios,042204,Vino,2013,2013,74873.796875
04,Productos alimenticios,042204,Vino,2014,2014,152838.09375
04,Productos alimenticios,042204,Vino,2015,2015,128341.8203125
04,Productos alimenticios,042204,Vino,2016,2016,167725.65625
05,Productos Minerales,052528,Boratos naturales y sus concentrados,2011,2011,99288.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,60513.828125
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,7400.0
09,Artículos de Madera,084421,Otras manufacturas de madera,2011,2011,30019.19921875
09,Artículos de Madera,084421,Otras manufacturas de madera,2013,2013,30208.0
11,Textiles,116108,Ropa interior tejida para mujeres,2012,2012,2430.360107421875
11,Textiles,116212,Otra ropa interior para mujeres,2012,2012,6049.5400390625
15,Metales,157212,Grande con cadena laminados planos,2014,2014,30588.580078125
15,Metales,157312,Trenzado de alambre de hierro,2016,2016,16550.0
15,Metales,157326,Otras manufacturas de hierro o acero,2014,2014,4137.259765625
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,54497.3515625
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2016,2016,9045.0
16,Máquinas,168481,Válvulas,2014,2014,2899.0
16,Máquinas,168544,Cable aislado,2011,2011,18010.0
18,Instrumentos,189018,Instrumentos Médicos,2015,2015,50.0
