ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ZAF,231379.109375
2,África,124,Egipto,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",EGY,1016851.125
2,África,127,Argelia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",DZA,121170.0
9,Oceanía,405,Nueva Zelandia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",NZL,390347.21875
9,Oceanía,406,Australia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",AUS,1884789.0
19,América,201,Venezuela,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",VEN,230904.0
19,América,202,Colombia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",COL,2414655.5
19,América,206,República Dominicana,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",DOM,688887.6875
19,América,210,Panamá,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",PAN,72951.609375
19,América,211,Costa Rica,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CRI,18724.80078125
19,América,212,Nicaragua,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",NIC,1837345.625
19,América,213,El Salvador,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SLV,106467.9921875
19,América,214,Honduras,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",HND,190149.21875
19,América,215,Guatemala,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",GTM,110925.3828125
19,América,216,México,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",MEX,2558849.5
19,América,218,Ecuador,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ECU,1942236.125
19,América,219,Perú,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",PER,5492845.0
19,América,220,Brasil,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",BRA,5609843.0
19,América,221,Bolivia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",BOL,878848.625
19,América,222,Paraguay,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",PRY,700176.625
19,América,223,Uruguay,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",URY,885101.5625
19,América,224,Argentina,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ARG,10577909.0
19,América,225,Estados Unidos de América,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",USA,8831359.0
19,América,226,Canadá,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CAN,477039.625
19,América,243,Aruba,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ABW,2208.469970703125
142,Asia,302,Arabia Saudita,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SAU,100325.4921875
142,Asia,305,Chipre,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CYP,10423.16015625
142,Asia,306,Israel,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ISR,146608.8125
142,Asia,307,Iraq,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",IRQ,99894.6015625
142,Asia,309,Irán,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",IRN,33959.69921875
142,Asia,310,Siria,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SYR,19100.0
142,Asia,311,Libano,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",LBN,18931.08984375
142,Asia,317,India,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",IND,507363.46875
142,Asia,319,Tailandia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",THA,30629.05078125
142,Asia,321,Bangladesh,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",BGD,155680.703125
142,Asia,325,Viet Nam,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",VNM,332397.84375
142,Asia,328,Indonesia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",IDN,107802.7265625
142,Asia,329,Malasia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",MYS,174156.84375
142,Asia,330,Taiwán,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",TWN,8789.6298828125
142,Asia,333,Corea del Sur,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",KOR,80386.7109375
142,Asia,335,Filipinas,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",PHL,2400.570068359375
142,Asia,336,China,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CHN,465371.5625
142,Asia,522,Turquia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",TUR,1635271.875
142,Asia,550,Georgia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",GEO,49905.05859375
142,Asia,560,Uzbekistán,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",UZB,44558.12890625
150,Europa,504,Italia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ITA,1116499.5
150,Europa,505,Francia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",FRA,427652.9375
150,Europa,509,Austria,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",AUT,88476.53125
150,Europa,510,Reino Unido,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",GBR,3315.22998046875
150,Europa,517,España,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ESP,7433020.5
150,Europa,518,Albania,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ALB,3925.0
150,Europa,519,Rumania,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ROU,948169.5
150,Europa,520,Grecia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",GRC,1085842.25
150,Europa,526,Yugoslavia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",MDA,599452.125
150,Europa,527,Bulgaria,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",BGR,117360.8984375
150,Europa,530,Hungria,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",HUN,411281.40625
150,Europa,544,República Checa,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CZE,65321.48046875
150,Europa,546,Serbia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SRB,56882.62890625
150,Europa,547,Croacia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",HRV,256530.796875
150,Europa,548,Eslovenia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SVN,81288.15625
150,Europa,559,Ucrania,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",UKR,282532.09375
150,Europa,562,Rusia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",RUS,10740.25
150,Europa,563,Alemania,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",DEU,499799.625
