ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,601260.6875
2011,2011,2,Antofagasta,9,Antofagasta,944130.25
2011,2011,4,Coquimbo,7,Andacollo,68554032.0
2011,2011,4,Coquimbo,126,La Serena,4914.0
2011,2011,4,Coquimbo,192,Ovalle,33516.0
2011,2011,5,Valparaíso,31,Casablanca,23016.0
2011,2011,5,Valparaíso,331,Valparaiso,33597168.0
2011,2011,5,Valparaíso,339,Viña Del Mar,39345.0
2011,2011,6,O'Higgins,133,Las Cabras,1462234.0
2011,2011,6,O'Higgins,213,Peralillo,36770.0
2011,2011,6,O'Higgins,259,Rancagua,112141.3984375
2011,2011,6,O'Higgins,266,Requinoa,17276.0
2011,2011,6,O'Higgins,286,San Fernando,1078.5
2011,2011,6,O'Higgins,302,San Vicente,159115.046875
2011,2011,7,Maule,79,Curicó,4909155.5
2011,2011,7,Maule,173,Molina,271323.375
2011,2011,7,Maule,289,San Javier,1770476.75
2011,2011,7,Maule,336,Villa Alegre,8742.5
2011,2011,8,Biobío,11,Arauco,141268.40625
2011,2011,8,Biobío,18,Cabrero,152488.59375
2011,2011,8,Biobío,41,Chiguayante,471707.6875
2011,2011,8,Biobío,43,Chillán,30679.560546875
2011,2011,8,Biobío,312,Talcahuano,577943.75
2011,2011,9,Araucanía,8,Angol,225962.796875
2011,2011,10,Los Lagos,20,Calbuco,92986.0
2011,2011,10,Los Lagos,233,Puerto Montt,351571.09375
2011,2011,13,Region Metropolitana Santiago,14,Buin,2588616.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,111907.2890625
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,32790.71875
2011,2011,13,Region Metropolitana Santiago,59,Colina,82555.1015625
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,274194.46875
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,32382.369140625
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,459962.8125
2011,2011,13,Region Metropolitana Santiago,112,Independencia,89130.7421875
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,336895.28125
2011,2011,13,Region Metropolitana Santiago,120,La Florida,518147.5
2011,2011,13,Region Metropolitana Santiago,125,La Reina,55818.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,889203904.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,490217.96875
2011,2011,13,Region Metropolitana Santiago,160,Macul,2560708.25
2011,2011,13,Region Metropolitana Santiago,162,Maipú,1323262.875
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,6014.91015625
2011,2011,13,Region Metropolitana Santiago,228,Providencia,113248272.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,1130139.625
2011,2011,13,Region Metropolitana Santiago,264,Renca,22150.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,1899629.25
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,261953.34375
2011,2011,13,Region Metropolitana Santiago,307,Santiago,830013824.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,5086679.0
2011,2011,14,Los Ríos,329,Valdivia,10345.83984375
2011,2011,15,Arica y Parinacota,12,Arica,262257.0
2012,2012,1,Tarapacá,113,Iquique,4615499.0
2012,2012,1,Tarapacá,226,Pozo Almonte,8700551.0
2012,2012,2,Antofagasta,9,Antofagasta,2658316.25
2012,2012,4,Coquimbo,7,Andacollo,39936060.0
2012,2012,4,Coquimbo,69,Coquimbo,27670.869140625
2012,2012,4,Coquimbo,192,Ovalle,132240.0
2012,2012,5,Valparaíso,1,Algarrobo,20563.25
2012,2012,5,Valparaíso,331,Valparaiso,60015640.0
2012,2012,5,Valparaíso,339,Viña Del Mar,157505.0
2012,2012,6,O'Higgins,133,Las Cabras,444216.0
2012,2012,6,O'Higgins,163,Malloa,399889.09375
2012,2012,6,O'Higgins,213,Peralillo,43855.0
2012,2012,6,O'Higgins,259,Rancagua,832037.25
2012,2012,6,O'Higgins,265,Rengo,4320.0
2012,2012,6,O'Higgins,266,Requinoa,7842.0
2012,2012,6,O'Higgins,302,San Vicente,96930.25
2012,2012,7,Maule,79,Curicó,4378320.0
2012,2012,7,Maule,173,Molina,501573.59375
2012,2012,7,Maule,275,Romeral,6100.64013671875
2012,2012,7,Maule,289,San Javier,124782.75
2012,2012,7,Maule,311,Talca,186837.28125
2012,2012,7,Maule,315,Teno,5085286.0
2012,2012,7,Maule,336,Villa Alegre,24690.0
2012,2012,8,Biobío,11,Arauco,482420.3125
2012,2012,8,Biobío,18,Cabrero,120687.6015625
2012,2012,8,Biobío,41,Chiguayante,127816.65625
2012,2012,8,Biobío,43,Chillán,42390.16015625
2012,2012,8,Biobío,44,Chillán Viejo,20196.400390625
2012,2012,8,Biobío,64,Concepción,29856.580078125
2012,2012,8,Biobío,312,Talcahuano,73052.8984375
2012,2012,9,Araucanía,8,Angol,333078.96875
2012,2012,10,Los Lagos,20,Calbuco,1251.260009765625
2012,2012,10,Los Lagos,233,Puerto Montt,187022.640625
2012,2012,12,Magallanes,238,Punta Arenas,14205.4296875
2012,2012,13,Region Metropolitana Santiago,14,Buin,2343464.5
2012,2012,13,Region Metropolitana Santiago,59,Colina,1464.47998046875
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,267242.53125
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,19439.470703125
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,16014.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,117896.078125
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,206490.828125
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,276236.21875
2012,2012,13,Region Metropolitana Santiago,120,La Florida,33945.75
2012,2012,13,Region Metropolitana Santiago,125,La Reina,106887.0703125
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,1083631104.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,327287.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,1479776.75
2012,2012,13,Region Metropolitana Santiago,162,Maipú,123866.8984375
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,81500.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,16640.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,338847.15625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,65384.19921875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,240998416.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,3891.72998046875
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,949767.1875
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,131195.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,66229.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,30014844.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,571212.1875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,1139396608.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,4459701.5
2012,2012,15,Arica y Parinacota,12,Arica,167363.1875
2013,2013,1,Tarapacá,5,Alto Hospicio,32301.0
2013,2013,1,Tarapacá,113,Iquique,1527853.75
2013,2013,1,Tarapacá,226,Pozo Almonte,12901540.0
2013,2013,2,Antofagasta,9,Antofagasta,79522024.0
2013,2013,2,Antofagasta,19,Calama,4090.0
2013,2013,4,Coquimbo,7,Andacollo,40522924.0
2013,2013,4,Coquimbo,192,Ovalle,138396.0
2013,2013,5,Valparaíso,63,Con Cón,7222466.0
2013,2013,5,Valparaíso,331,Valparaiso,287756.3125
2013,2013,5,Valparaíso,339,Viña Del Mar,339724.75
2013,2013,6,O'Higgins,133,Las Cabras,1968696.5
2013,2013,6,O'Higgins,188,Olivar,40227.0
2013,2013,6,O'Higgins,259,Rancagua,237358.0
2013,2013,6,O'Higgins,265,Rengo,11952.0
2013,2013,6,O'Higgins,302,San Vicente,29787.98046875
2013,2013,7,Maule,79,Curicó,3118304.75
2013,2013,7,Maule,168,Maule,17024.0
2013,2013,7,Maule,173,Molina,119576.15625
2013,2013,7,Maule,289,San Javier,1083996.375
2013,2013,7,Maule,315,Teno,12695891.0
2013,2013,7,Maule,336,Villa Alegre,54892.5
2013,2013,8,Biobío,11,Arauco,94370.4609375
2013,2013,8,Biobío,18,Cabrero,117270.3984375
2013,2013,8,Biobío,64,Concepción,97665.53125
2013,2013,8,Biobío,152,Los Angeles,21073.80078125
2013,2013,8,Biobío,312,Talcahuano,300344.40625
2013,2013,8,Biobío,323,Tomé,41577.0
2013,2013,9,Araucanía,8,Angol,605372.25
2013,2013,9,Araucanía,263,Renaico,749449.1875
2013,2013,9,Araucanía,314,Temuco,67013.0
2013,2013,9,Araucanía,335,Vilcún,2047.5
2013,2013,10,Los Lagos,20,Calbuco,10589.0
2013,2013,12,Magallanes,238,Punta Arenas,21450218.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,2396961.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,163569.734375
2013,2013,13,Region Metropolitana Santiago,59,Colina,1285031.5
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,1028569.5
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,31838.759765625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,55612.0078125
2013,2013,13,Region Metropolitana Santiago,112,Independencia,12497.5
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,4284.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,545331.375
2013,2013,13,Region Metropolitana Santiago,125,La Reina,26215.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,908083584.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,100570.7578125
2013,2013,13,Region Metropolitana Santiago,160,Macul,903554.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,362469.90625
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,12793.76953125
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,560.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,334899.15625
2013,2013,13,Region Metropolitana Santiago,228,Providencia,148659296.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,2004780.25
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,669718.875
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,22200.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,69397.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,8511167.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,805226.375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,917615936.0
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,27521.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,2452984.75
2013,2013,15,Arica y Parinacota,12,Arica,385872.0
2014,2014,1,Tarapacá,113,Iquique,9179399.0
2014,2014,1,Tarapacá,226,Pozo Almonte,15158900.0
2014,2014,2,Antofagasta,9,Antofagasta,5426634.0
2014,2014,2,Antofagasta,19,Calama,850.0
2014,2014,4,Coquimbo,192,Ovalle,143010.0
2014,2014,5,Valparaíso,331,Valparaiso,155834.84375
2014,2014,5,Valparaíso,339,Viña Del Mar,6818614.5
2014,2014,6,O'Higgins,61,Coltauco,49454.0
2014,2014,6,O'Higgins,133,Las Cabras,5275899.0
2014,2014,6,O'Higgins,188,Olivar,137551.5
2014,2014,6,O'Higgins,199,Palmilla,16500.0
2014,2014,6,O'Higgins,213,Peralillo,4050.0
2014,2014,6,O'Higgins,259,Rancagua,107135.15625
2014,2014,6,O'Higgins,265,Rengo,35412.83984375
2014,2014,6,O'Higgins,266,Requinoa,98471.109375
2014,2014,6,O'Higgins,286,San Fernando,109684.0
2014,2014,6,O'Higgins,302,San Vicente,155728.765625
2014,2014,7,Maule,79,Curicó,6665573.0
2014,2014,7,Maule,173,Molina,639056.5
2014,2014,7,Maule,289,San Javier,1341409.0
2014,2014,7,Maule,299,San Rafael,90516.0
2014,2014,7,Maule,311,Talca,229930.421875
2014,2014,7,Maule,315,Teno,668417.5625
2014,2014,8,Biobío,11,Arauco,402126.1875
2014,2014,8,Biobío,18,Cabrero,51732.0
2014,2014,8,Biobío,43,Chillán,756818.0
2014,2014,8,Biobío,64,Concepción,1000.0
2014,2014,8,Biobío,70,Coronel,25371.0
2014,2014,8,Biobío,152,Los Angeles,78191.8515625
2014,2014,8,Biobío,312,Talcahuano,279682.25
2014,2014,9,Araucanía,8,Angol,429822.5
2014,2014,9,Araucanía,314,Temuco,31610.0
2014,2014,9,Araucanía,335,Vilcún,20136.30078125
2014,2014,10,Los Lagos,20,Calbuco,14036.080078125
2014,2014,10,Los Lagos,235,Puerto Varas,5998.0
2014,2014,12,Magallanes,238,Punta Arenas,32373660.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,2282832.75
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,333435.1875
2014,2014,13,Region Metropolitana Santiago,59,Colina,1923212.625
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,476918.9375
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,394058.5
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,5320.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,137375.0
2014,2014,13,Region Metropolitana Santiago,125,La Reina,100774.6484375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,1271564672.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,325755.5
2014,2014,13,Region Metropolitana Santiago,160,Macul,624610.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,251199.90625
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,257580.59375
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,61027.76171875
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,237981.21875
2014,2014,13,Region Metropolitana Santiago,228,Providencia,309601376.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,2768471.25
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,509907.71875
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,16308.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,943601.5625
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,23433334.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,876540.0625
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,114917.0546875
2014,2014,13,Region Metropolitana Santiago,307,Santiago,857927808.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,34280.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,8716965.0
2014,2014,15,Arica y Parinacota,12,Arica,305220.96875
2015,2015,1,Tarapacá,113,Iquique,16584752.0
2015,2015,1,Tarapacá,226,Pozo Almonte,4462400.0
2015,2015,2,Antofagasta,9,Antofagasta,4006072.75
2015,2015,2,Antofagasta,19,Calama,1085.0
2015,2015,4,Coquimbo,69,Coquimbo,422544.0625
2015,2015,5,Valparaíso,63,Con Cón,3695.090087890625
2015,2015,5,Valparaíso,331,Valparaiso,220688.21875
2015,2015,5,Valparaíso,339,Viña Del Mar,195480.0
2015,2015,6,O'Higgins,61,Coltauco,320389.59375
2015,2015,6,O'Higgins,82,Doñihue,22000.0
2015,2015,6,O'Higgins,133,Las Cabras,632912.0
2015,2015,6,O'Higgins,188,Olivar,79447.6171875
2015,2015,6,O'Higgins,213,Peralillo,23400.0
2015,2015,6,O'Higgins,259,Rancagua,45185.0
2015,2015,6,O'Higgins,266,Requinoa,11204.0
2015,2015,6,O'Higgins,302,San Vicente,312526.28125
2015,2015,7,Maule,79,Curicó,3202762.0
2015,2015,7,Maule,139,Linares,8122.0
2015,2015,7,Maule,173,Molina,127039.8984375
2015,2015,7,Maule,299,San Rafael,63840.0
2015,2015,7,Maule,311,Talca,12365.83984375
2015,2015,7,Maule,315,Teno,196199.75
2015,2015,7,Maule,336,Villa Alegre,31560.0
2015,2015,8,Biobío,11,Arauco,73424.1171875
2015,2015,8,Biobío,15,Bulnes,52364.12109375
2015,2015,8,Biobío,18,Cabrero,48848.80078125
2015,2015,8,Biobío,43,Chillán,908597.375
2015,2015,8,Biobío,64,Concepción,3169.5
2015,2015,8,Biobío,70,Coronel,35578.0
2015,2015,8,Biobío,312,Talcahuano,353513.5
2015,2015,9,Araucanía,8,Angol,264374.0
2015,2015,9,Araucanía,314,Temuco,384467.4375
2015,2015,9,Araucanía,333,Victoria,88500.0
2015,2015,9,Araucanía,335,Vilcún,10354.66015625
2015,2015,10,Los Lagos,20,Calbuco,51155.01953125
2015,2015,10,Los Lagos,233,Puerto Montt,186686.203125
2015,2015,12,Magallanes,238,Punta Arenas,21517240.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,1387812.625
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,633277.8125
2015,2015,13,Region Metropolitana Santiago,59,Colina,1003250.8125
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,321827.65625
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,6430.6201171875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,107829.84375
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,933281408.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,221796.21875
2015,2015,13,Region Metropolitana Santiago,160,Macul,189502.90625
2015,2015,13,Region Metropolitana Santiago,162,Maipú,934721.375
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,37579.30078125
2015,2015,13,Region Metropolitana Santiago,197,Paine,1128708.375
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,208530.0625
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,16442.16015625
2015,2015,13,Region Metropolitana Santiago,228,Providencia,222018336.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,1043152.625
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,25850.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,621395.25
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,8286073.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,648999.75
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,386783.1875
2015,2015,13,Region Metropolitana Santiago,307,Santiago,793081664.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,30189.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,936000.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,4609113.5
2015,2015,15,Arica y Parinacota,12,Arica,330037.5625
2016,2016,1,Tarapacá,5,Alto Hospicio,66582.0
2016,2016,1,Tarapacá,113,Iquique,5999853.5
2016,2016,1,Tarapacá,226,Pozo Almonte,20298200.0
2016,2016,2,Antofagasta,9,Antofagasta,28611360.0
2016,2016,2,Antofagasta,19,Calama,9785.0
2016,2016,4,Coquimbo,69,Coquimbo,1412012.375
2016,2016,5,Valparaíso,63,Con Cón,2897690.75
2016,2016,5,Valparaíso,331,Valparaiso,197927.703125
2016,2016,5,Valparaíso,339,Viña Del Mar,346390.1875
2016,2016,6,O'Higgins,61,Coltauco,62663.2890625
2016,2016,6,O'Higgins,82,Doñihue,200873.75
2016,2016,6,O'Higgins,133,Las Cabras,3462480.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,321199.0
2016,2016,6,O'Higgins,213,Peralillo,10980.0
2016,2016,6,O'Higgins,218,Pichidegua,36398.0
2016,2016,6,O'Higgins,259,Rancagua,1413977.75
2016,2016,6,O'Higgins,265,Rengo,68746.2578125
2016,2016,6,O'Higgins,266,Requinoa,200818.078125
2016,2016,6,O'Higgins,302,San Vicente,603499.0625
2016,2016,7,Maule,79,Curicó,4681681.0
2016,2016,7,Maule,139,Linares,19800.0
2016,2016,7,Maule,173,Molina,20000.0
2016,2016,7,Maule,289,San Javier,157919.25
2016,2016,7,Maule,311,Talca,13162.580078125
2016,2016,7,Maule,315,Teno,547211.6875
2016,2016,7,Maule,336,Villa Alegre,9325.5
2016,2016,8,Biobío,11,Arauco,174765.09375
2016,2016,8,Biobío,15,Bulnes,145576.484375
2016,2016,8,Biobío,18,Cabrero,53640.3984375
2016,2016,8,Biobío,43,Chillán,1485915.75
2016,2016,8,Biobío,64,Concepción,372672.21875
2016,2016,8,Biobío,152,Los Angeles,54179.359375
2016,2016,8,Biobío,298,San Pedro De La Paz,953596.8125
2016,2016,8,Biobío,312,Talcahuano,556051.5
2016,2016,9,Araucanía,8,Angol,450818.40625
2016,2016,9,Araucanía,314,Temuco,310434.4375
2016,2016,9,Araucanía,335,Vilcún,35480.0
2016,2016,10,Los Lagos,20,Calbuco,53784.9296875
2016,2016,10,Los Lagos,233,Puerto Montt,97103.90625
2016,2016,12,Magallanes,238,Punta Arenas,19656202.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,754812.8125
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,60256.08984375
2016,2016,13,Region Metropolitana Santiago,59,Colina,3206726.0
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,16192.0703125
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,81099.5390625
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,20350.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,572965696.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,311320.78125
2016,2016,13,Region Metropolitana Santiago,160,Macul,63847.80078125
2016,2016,13,Region Metropolitana Santiago,162,Maipú,235631.515625
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,54564.3984375
2016,2016,13,Region Metropolitana Santiago,197,Paine,143280.171875
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,121250.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,171686832.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,61588.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,2497299.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,2817.0
2016,2016,13,Region Metropolitana Santiago,264,Renca,124031.8671875
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,8368980.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,794970.375
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,222312.6875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,534609120.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,44952.359375
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,33690.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,2368443.5
2016,2016,14,Los Ríos,329,Valdivia,54084.0
2016,2016,15,Arica y Parinacota,12,Arica,2818052.25
