ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
04,Productos alimenticios,042204,Vino,2011,2011,254113.6875
04,Productos alimenticios,042204,Vino,2012,2012,252551.796875
04,Productos alimenticios,042204,Vino,2013,2013,261974.625
04,Productos alimenticios,042204,Vino,2014,2014,280071.1875
04,Productos alimenticios,042204,Vino,2015,2015,288091.5
04,Productos alimenticios,042204,Vino,2016,2016,153282.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2014,2014,1120.0
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2011,2011,30.0
09,Artículos de Madera,084416,Barriles de madera,2013,2013,87.56999969482422
09,Artículos de Madera,084421,Otras manufacturas de madera,2013,2013,68.11000061035156
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,245.19000244140625
