ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,NZL,8760520.0
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,AUS,61802428.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,COL,651513.0
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,DOM,55681.5
19,América,210,Panamá,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,PAN,416484.59375
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,CRI,235289.875
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,GTM,329751.8125
19,América,216,México,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,MEX,1216044.375
19,América,219,Perú,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,PER,63848.51953125
19,América,220,Brasil,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,BRA,7243166.5
19,América,222,Paraguay,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,PRY,230912.6875
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,URY,62111.2890625
19,América,224,Argentina,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,ARG,1668428.25
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,USA,163325136.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,CAN,54280236.0
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,PRI,1929909.25
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,SAU,974056.3125
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,KWT,91170.0
142,Asia,317,India,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,IND,30030.890625
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,THA,239786.15625
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,MYS,39379.0390625
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,TWN,18373.5390625
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,JPN,16745660.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,KOR,17321622.0
142,Asia,336,China,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,CHN,12004668.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,ARE,107337.1640625
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,HKG,295511.59375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,TUR,301320.0
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,PRT,248817.953125
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,ITA,1171621.375
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,FRA,8620010.0
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,IRL,755540.0
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,DNK,3164668.0
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,CHE,914728.75
150,Europa,509,Austria,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,AUT,239582.453125
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,GBR,9113819.0
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,SWE,142550.734375
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,FIN,139349.71875
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,NOR,59766.859375
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,BEL,5798490.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,IRL,11264672.0
150,Europa,516,Islandia ,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,ISL,130764.5
150,Europa,517,España,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,ESP,8475.330078125
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,POL,2152781.25
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,LTU,101593.9921875
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,RUS,345986.09375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,DEU,4244552.0
