ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,105,Sierra Leona,2016,2016,02,Vegetable Products,020808,Apples and Pears,SLE,15435.0
2,África,111,Nigeria,2016,2016,02,Vegetable Products,020808,Apples and Pears,NGA,40808.5
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020808,Apples and Pears,ZAF,12862.5
2,África,123,Sudán,2016,2016,02,Vegetable Products,020808,Apples and Pears,SDN,508529.3125
2,África,124,Egipto,2016,2016,02,Vegetable Products,020808,Apples and Pears,EGY,658814.5
2,África,125,Libia,2016,2016,02,Vegetable Products,020808,Apples and Pears,LBY,2782834.5
2,África,134,Mauritania,2016,2016,02,Vegetable Products,020808,Apples and Pears,MRT,43147.48046875
2,África,139,Etiopia,2016,2016,02,Vegetable Products,020808,Apples and Pears,ETH,56965.6015625
9,Oceanía,423,Nueva Caledonia,2016,2016,02,Vegetable Products,020808,Apples and Pears,NCL,10290.0
19,América,201,Venezuela,2016,2016,02,Vegetable Products,020808,Apples and Pears,VEN,2273782.5
19,América,202,Colombia,2016,2016,02,Vegetable Products,020808,Apples and Pears,COL,80437048.0
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,020808,Apples and Pears,DOM,1793912.375
19,América,207,Bahamas,2016,2016,02,Vegetable Products,020808,Apples and Pears,BHS,18803.4609375
19,América,209,Cuba,2016,2016,02,Vegetable Products,020808,Apples and Pears,CUB,404934.25
19,América,210,Panamá,2016,2016,02,Vegetable Products,020808,Apples and Pears,PAN,5858673.0
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020808,Apples and Pears,CRI,8213430.0
19,América,212,Nicaragua,2016,2016,02,Vegetable Products,020808,Apples and Pears,NIC,878998.375
19,América,213,El Salvador,2016,2016,02,Vegetable Products,020808,Apples and Pears,SLV,5477421.5
19,América,214,Honduras,2016,2016,02,Vegetable Products,020808,Apples and Pears,HND,2442232.5
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020808,Apples and Pears,GTM,8485369.0
19,América,216,México,2016,2016,02,Vegetable Products,020808,Apples and Pears,MEX,4433868.0
19,América,217,Guyana,2016,2016,02,Vegetable Products,020808,Apples and Pears,GUY,31432.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020808,Apples and Pears,ECU,31816720.0
19,América,219,Perú,2016,2016,02,Vegetable Products,020808,Apples and Pears,PER,39385212.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020808,Apples and Pears,BRA,72145040.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020808,Apples and Pears,BOL,8512326.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020808,Apples and Pears,URY,408054.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020808,Apples and Pears,ARG,2671642.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020808,Apples and Pears,USA,111737488.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020808,Apples and Pears,CAN,25321412.0
19,América,250,Martinica,2016,2016,02,Vegetable Products,020808,Apples and Pears,MTQ,84618.3515625
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020808,Apples and Pears,PRI,2171293.0
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020808,Apples and Pears,JOR,281308.15625
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020808,Apples and Pears,SAU,42728652.0
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020808,Apples and Pears,KWT,1898791.0
142,Asia,304,Omán,2016,2016,02,Vegetable Products,020808,Apples and Pears,OMN,633341.9375
142,Asia,305,Chipre,2016,2016,02,Vegetable Products,020808,Apples and Pears,CYP,98420.5078125
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020808,Apples and Pears,LBN,514641.34375
142,Asia,312,Qatar,2016,2016,02,Vegetable Products,020808,Apples and Pears,QAT,2059026.0
142,Asia,313,Bahrein,2016,2016,02,Vegetable Products,020808,Apples and Pears,BHR,1470308.75
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,020808,Apples and Pears,LKA,57229.6796875
142,Asia,315,Camboya,2016,2016,02,Vegetable Products,020808,Apples and Pears,KHM,42105.01953125
142,Asia,317,India,2016,2016,02,Vegetable Products,020808,Apples and Pears,IND,21866804.0
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020808,Apples and Pears,THA,653454.0
142,Asia,321,Bangladesh,2016,2016,02,Vegetable Products,020808,Apples and Pears,BGD,540594.4375
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020808,Apples and Pears,IDN,48459.44140625
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020808,Apples and Pears,MYS,155421.796875
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020808,Apples and Pears,TWN,54199720.0
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020808,Apples and Pears,SGP,95004.8359375
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020808,Apples and Pears,KOR,34094.0
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,020808,Apples and Pears,PHL,103254.5390625
142,Asia,336,China,2016,2016,02,Vegetable Products,020808,Apples and Pears,CHN,15387331.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020808,Apples and Pears,ARE,13084141.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020808,Apples and Pears,HKG,1118357.625
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020808,Apples and Pears,TUR,243304.203125
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020808,Apples and Pears,PRT,3600913.75
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020808,Apples and Pears,ITA,14906393.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020808,Apples and Pears,FRA,12987710.0
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,020808,Apples and Pears,IRL,1498348.125
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,020808,Apples and Pears,DNK,1014456.1875
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020808,Apples and Pears,GBR,26931196.0
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020808,Apples and Pears,SWE,3233691.0
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,020808,Apples and Pears,FIN,1297251.375
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020808,Apples and Pears,NOR,4592902.5
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020808,Apples and Pears,BEL,3483391.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020808,Apples and Pears,IRL,57863748.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020808,Apples and Pears,ESP,8979864.0
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020808,Apples and Pears,GRC,309779.875
150,Europa,523,Malta,2016,2016,02,Vegetable Products,020808,Apples and Pears,MLT,287126.9375
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020808,Apples and Pears,POL,44320.5
150,Europa,553,Letonia,2016,2016,02,Vegetable Products,020808,Apples and Pears,LVA,80306.6484375
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,020808,Apples and Pears,LTU,122240.0234375
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020808,Apples and Pears,RUS,22906630.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020808,Apples and Pears,DEU,11446336.0
