ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010101,Caballos,2011,2011,11200.0
01,Productos de Origen Animal,010101,Caballos,2012,2012,11631.0
01,Productos de Origen Animal,010101,Caballos,2013,2013,3143.699951171875
02,Productos del reino vegetal,020703,Cebollas,2012,2012,101200.0
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,3909942.5
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,1269669.0
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,6798412.5
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,9457425.0
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,10674302.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,5477850.0
02,Productos del reino vegetal,020813,Frutas secas,2011,2011,469087.5
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,377852.90625
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,282520.0
02,Productos del reino vegetal,021209,Semillas para siembra,2011,2011,55539.0
02,Productos del reino vegetal,021209,Semillas para siembra,2012,2012,95442.75
02,Productos del reino vegetal,021209,Semillas para siembra,2013,2013,59858.5078125
02,Productos del reino vegetal,021209,Semillas para siembra,2014,2014,88394.5
02,Productos del reino vegetal,021209,Semillas para siembra,2015,2015,114704.203125
02,Productos del reino vegetal,021209,Semillas para siembra,2016,2016,126908.0
04,Productos alimenticios,042204,Vino,2011,2011,412886.96875
04,Productos alimenticios,042204,Vino,2012,2012,114321.421875
04,Productos alimenticios,042204,Vino,2013,2013,15014.0
05,Productos Minerales,052710,Aceites de petróleo,2014,2014,1900.0
06,Productos Químicos,063208,Pinturas no acuosos,2014,2014,339.2300109863281
06,Productos Químicos,063214,Cristaleros Masilla,2014,2014,363.6400146484375
07,Plásticos y Cauchos,073917,Tubos de plástico,2011,2011,5639.85009765625
07,Plásticos y Cauchos,073917,Tubos de plástico,2012,2012,6585.72998046875
07,Plásticos y Cauchos,073917,Tubos de plástico,2014,2014,2804.0
07,Plásticos y Cauchos,073917,Tubos de plástico,2016,2016,14203.0
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2014,2014,50330.48046875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,12042.849609375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,2641.449951171875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,6097.60009765625
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,3538.830078125
09,Artículos de Madera,084403,Madera en bruto,2011,2011,35147.94921875
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,2013,2013,9301.849609375
10,Productos de papel,104804,Papel no estucado Kraft,2011,2011,18197.51953125
10,Productos de papel,104804,Papel no estucado Kraft,2012,2012,94992.0
10,Productos de papel,104804,Papel no estucado Kraft,2014,2014,33096.9296875
10,Productos de papel,104804,Papel no estucado Kraft,2016,2016,10380.830078125
10,Productos de papel,104806,Pergamino vegetal,2011,2011,2695.2900390625
10,Productos de papel,104819,Contenedores de papel,2011,2011,355.2799987792969
10,Productos de papel,104819,Contenedores de papel,2015,2015,82770.0390625
10,Productos de papel,104819,Contenedores de papel,2016,2016,93233.1171875
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2011,2011,5093.5498046875
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2015,2015,21225.259765625
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2016,2016,6908.6201171875
13,Piedra Y Vidrio,136810,Cemento Artículos,2013,2013,1908.25
15,Metales,157204,Chatarra,2013,2013,27759.720703125
15,Metales,157204,Chatarra,2014,2014,122484.3828125
15,Metales,157204,Chatarra,2015,2015,262130.5
15,Metales,157204,Chatarra,2016,2016,74496.0
15,Metales,157210,Recubierto Hierro laminados planos,2014,2014,599.219970703125
15,Metales,157215,Otras barras de hierro o acero sin alear,2014,2014,1624.2099609375
15,Metales,157216,Bloques de hierro,2014,2014,3967.969970703125
15,Metales,157216,Bloques de hierro,2015,2015,1749.0
15,Metales,157217,De alambre de hierro,2011,2011,53607.94921875
15,Metales,157308,Estructuras de Hierro,2012,2012,59382.0
15,Metales,157308,Estructuras de Hierro,2013,2013,26121.05078125
15,Metales,157308,Estructuras de Hierro,2014,2014,252.0800018310547
15,Metales,157310,Pequeño Hierro Contenedores,2016,2016,2990.010009765625
15,Metales,157314,Hierro Cloth,2014,2014,214.01998901367188
15,Metales,157314,Hierro Cloth,2016,2016,364.5899963378906
15,Metales,157318,Hierro Fasteners,2012,2012,19950.0
15,Metales,157318,Hierro Fasteners,2013,2013,41044.5
15,Metales,157318,Hierro Fasteners,2016,2016,303.8800048828125
15,Metales,157602,Chatarra de aluminio,2011,2011,205053.203125
15,Metales,157602,Chatarra de aluminio,2012,2012,192873.1875
15,Metales,157602,Chatarra de aluminio,2013,2013,352392.75
15,Metales,157602,Chatarra de aluminio,2014,2014,295012.65625
15,Metales,157907,Artículos de zinc,2016,2016,393.5299987792969
16,Máquinas,168406,Turbinas de Vapor,2014,2014,991.3699951171875
16,Máquinas,168413,Bombas para líquidos,2011,2011,146882.0
16,Máquinas,168413,Bombas para líquidos,2012,2012,140954.796875
16,Máquinas,168413,Bombas para líquidos,2013,2013,181945.59375
16,Máquinas,168413,Bombas para líquidos,2014,2014,52568.0
16,Máquinas,168413,Bombas para líquidos,2015,2015,14130.0
16,Máquinas,168413,Bombas para líquidos,2016,2016,424.0
16,Máquinas,168414,Bombas de aire,2013,2013,6254.97998046875
16,Máquinas,168414,Bombas de aire,2014,2014,5998.2900390625
16,Máquinas,168414,Bombas de aire,2015,2015,7000.0
16,Máquinas,168414,Bombas de aire,2016,2016,13339.3603515625
16,Máquinas,168418,Refrigeradores,2011,2011,163258.0
16,Máquinas,168418,Refrigeradores,2012,2012,83905.5
16,Máquinas,168418,Refrigeradores,2013,2013,23934.439453125
16,Máquinas,168418,Refrigeradores,2014,2014,3824.6298828125
16,Máquinas,168418,Refrigeradores,2015,2015,10248.5
16,Máquinas,168418,Refrigeradores,2016,2016,868.0700073242188
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2014,2014,10559.2197265625
16,Máquinas,168424,Máquinas líquido dispersante,2014,2014,991.3599853515625
16,Máquinas,168424,Máquinas líquido dispersante,2016,2016,200.0
16,Máquinas,168429,Grandes vehículos de la construcción,2016,2016,137050.0
16,Máquinas,168439,Máquinas para fabricar papel,2011,2011,20422.640625
16,Máquinas,168441,Otra Maquinaria de papel,2012,2012,5000.0
16,Máquinas,168441,Otra Maquinaria de papel,2013,2013,9154.0
16,Máquinas,168441,Otra Maquinaria de papel,2014,2014,26646.19921875
16,Máquinas,168441,Otra Maquinaria de papel,2015,2015,4849.83984375
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2014,2014,8999.2998046875
16,Máquinas,168443,Maquinas de impresión y copiado,2011,2011,3160.080078125
16,Máquinas,168454,Máquinas de colar,2011,2011,61427.8984375
16,Máquinas,168454,Máquinas de colar,2016,2016,14924.1298828125
16,Máquinas,168460,Máquinas de acabado de metales,2011,2011,2600.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2015,2015,310000.0
16,Máquinas,168481,Válvulas,2011,2011,66844.0
16,Máquinas,168481,Válvulas,2013,2013,45851.6015625
16,Máquinas,168481,Válvulas,2014,2014,3778.39990234375
16,Máquinas,168482,Rodamientos de bolas,2014,2014,5746.68017578125
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2013,2013,3.1500000953674316
16,Máquinas,168501,Motores Eléctricos,2015,2015,3200.0
16,Máquinas,168514,Hornos industriales,2011,2011,25531.0
16,Máquinas,168516,Calentadores Eléctricos,2013,2013,2282.68994140625
16,Máquinas,168536,Maquinarias de corte,2016,2016,594.1900024414062
16,Máquinas,168537,Juntas de Control Eléctrico,2016,2016,5693.56982421875
17,Transporte,178703,Automóviles,2014,2014,10000.0
17,Transporte,178708,Piezas-Repuestos,2011,2011,3507.219970703125
20,Diverso,209406,Construcciones Prefabricadas,2012,2012,40405.0
20,Diverso,209503,Vehículos a pedal,2015,2015,4596.0
