ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,2,Antofagasta,9,Antofagasta,20872864.0
2011,2011,2,Antofagasta,19,Calama,11290976.0
2011,2011,2,Antofagasta,170,Mejillones,6263285.0
2011,2011,3,Atacama,21,Caldera,12073897.0
2011,2011,3,Atacama,68,Copiapó,101538360.0
2011,2011,3,Atacama,330,Vallenar,1269856.0
2011,2011,4,Coquimbo,69,Coquimbo,4497034.0
2011,2011,4,Coquimbo,126,La Serena,265381120.0
2011,2011,4,Coquimbo,192,Ovalle,22800.0
2011,2011,4,Coquimbo,334,Vicuña,4921185.0
2011,2011,5,Valparaíso,30,Cartagena,276825.0
2011,2011,5,Valparaíso,31,Casablanca,530545.0
2011,2011,5,Valparaíso,63,Con Cón,1701450.5
2011,2011,5,Valparaíso,103,Hijuelas,10842631.0
2011,2011,5,Valparaíso,123,La Ligua,20800.0
2011,2011,5,Valparaíso,142,Llay Llay,69976.5
2011,2011,5,Valparaíso,183,Nogales,6472356.0
2011,2011,5,Valparaíso,252,Quillota,20308.0
2011,2011,5,Valparaíso,283,San Esteban,29150.0
2011,2011,5,Valparaíso,285,San Felipe,458294.1875
2011,2011,5,Valparaíso,331,Valparaiso,390088416.0
2011,2011,5,Valparaíso,339,Viña Del Mar,1056073.625
2011,2011,6,O'Higgins,45,Chimbarongo,56964.76171875
2011,2011,6,O'Higgins,61,Coltauco,6891.9501953125
2011,2011,6,O'Higgins,199,Palmilla,7170.0
2011,2011,6,O'Higgins,213,Peralillo,1519050.0
2011,2011,6,O'Higgins,216,Peumo,383112.0
2011,2011,6,O'Higgins,218,Pichidegua,9363952.0
2011,2011,6,O'Higgins,223,Placilla,28000.0
2011,2011,6,O'Higgins,259,Rancagua,26787384.0
2011,2011,6,O'Higgins,265,Rengo,371667.75
2011,2011,6,O'Higgins,266,Requinoa,1307258.0
2011,2011,6,O'Higgins,286,San Fernando,6391070.5
2011,2011,6,O'Higgins,302,San Vicente,1074609.5
2011,2011,6,O'Higgins,304,Santa Cruz,376347.0
2011,2011,7,Maule,79,Curicó,2352764.25
2011,2011,7,Maule,139,Linares,287667.25
2011,2011,7,Maule,168,Maule,1032.1700439453125
2011,2011,7,Maule,173,Molina,146739.609375
2011,2011,7,Maule,209,Pencahue,569285.5
2011,2011,7,Maule,275,Romeral,650528.4375
2011,2011,7,Maule,277,Sagrada Familia,1639477.875
2011,2011,7,Maule,282,San Clemente,540765.25
2011,2011,7,Maule,289,San Javier,2481847.25
2011,2011,7,Maule,299,San Rafael,136080.0
2011,2011,7,Maule,311,Talca,12022528.0
2011,2011,7,Maule,315,Teno,5120832.0
2011,2011,7,Maule,336,Villa Alegre,3600087.25
2011,2011,8,Biobío,11,Arauco,6978837.0
2011,2011,8,Biobío,18,Cabrero,87418.0
2011,2011,8,Biobío,41,Chiguayante,171556.015625
2011,2011,8,Biobío,43,Chillán,3450028.75
2011,2011,8,Biobío,44,Chillán Viejo,15532.2998046875
2011,2011,8,Biobío,53,Coelemu,279080.53125
2011,2011,8,Biobío,64,Concepción,32022968.0
2011,2011,8,Biobío,70,Coronel,9084384.0
2011,2011,8,Biobío,107,Hualqui,85990.7734375
2011,2011,8,Biobío,150,Los Alamos,81327.640625
2011,2011,8,Biobío,152,Los Angeles,72784064.0
2011,2011,8,Biobío,157,Lota,73237464.0
2011,2011,8,Biobío,176,Mulchén,19550.400390625
2011,2011,8,Biobío,250,Quilleco,259901.046875
2011,2011,8,Biobío,312,Talcahuano,82202720.0
2011,2011,8,Biobío,323,Tomé,35149044.0
2011,2011,9,Araucanía,72,Cunco,903636.125
2011,2011,9,Araucanía,135,Lautaro,145739.75
2011,2011,9,Araucanía,314,Temuco,9228263.0
2011,2011,9,Araucanía,335,Vilcún,100720.0
2011,2011,9,Araucanía,338,Villarrica,15725.3203125
2011,2011,10,Los Lagos,6,Ancud,63813000.0
2011,2011,10,Los Lagos,20,Calbuco,38105760.0
2011,2011,10,Los Lagos,32,Castro,4831870.5
2011,2011,10,Los Lagos,47,Chonchi,413209.75
2011,2011,10,Los Lagos,80,Dalcahue,5373588.5
2011,2011,10,Los Lagos,141,Llanquihue,2049172.875
2011,2011,10,Los Lagos,191,Osorno,52026508.0
2011,2011,10,Los Lagos,233,Puerto Montt,739221120.0
2011,2011,10,Los Lagos,235,Puerto Varas,31941892.0
2011,2011,10,Los Lagos,241,Purranque,228616.4375
2011,2011,10,Los Lagos,244,Puyehue,1058906.0
2011,2011,10,Los Lagos,246,Quellón,15916095.0
2011,2011,11,Aysén,13,Aysén,1485904.125
2011,2011,11,Aysén,42,Chile Chico,41326332.0
2011,2011,12,Magallanes,238,Punta Arenas,12907586.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,4975744.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,138818.59375
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,8947044.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,30800.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,52185.0
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,30459.560546875
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,55821152.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,937280.8125
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,17508004.0
2011,2011,13,Region Metropolitana Santiago,125,La Reina,294967.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,2880009216.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,710353.875
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,6110.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,5304935.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,736200.4375
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,406442.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,975925.6875
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,52599.0
2011,2011,13,Region Metropolitana Santiago,197,Paine,5390351.5
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,71139.0
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,278338.1875
2011,2011,13,Region Metropolitana Santiago,221,Pirque,4794373.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,472621568.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,22100568.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,302449.875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,6001712.5
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,196667.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,1811760.5
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,30706648.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,2495665.75
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,77710.1796875
2011,2011,13,Region Metropolitana Santiago,307,Santiago,3295060224.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,5733326.5
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,52518060.0
2011,2011,14,Los Ríos,127,La Unión,75060.5625
2011,2011,14,Los Ríos,128,Lago Ranco,27764906.0
2011,2011,14,Los Ríos,269,Rio Bueno,2228.8701171875
2011,2011,14,Los Ríos,329,Valdivia,217103.546875
2011,2011,15,Arica y Parinacota,12,Arica,17669180.0
2012,2012,2,Antofagasta,9,Antofagasta,9355072.0
2012,2012,2,Antofagasta,19,Calama,1633771.625
2012,2012,3,Atacama,21,Caldera,5928607.5
2012,2012,3,Atacama,68,Copiapó,43189828.0
2012,2012,3,Atacama,330,Vallenar,1523074.0
2012,2012,4,Coquimbo,69,Coquimbo,5637938.0
2012,2012,4,Coquimbo,126,La Serena,164738272.0
2012,2012,4,Coquimbo,334,Vicuña,4800502.0
2012,2012,5,Valparaíso,30,Cartagena,227596.0
2012,2012,5,Valparaíso,31,Casablanca,1439815.375
2012,2012,5,Valparaíso,63,Con Cón,1719530.125
2012,2012,5,Valparaíso,103,Hijuelas,6957675.0
2012,2012,5,Valparaíso,183,Nogales,8190057.5
2012,2012,5,Valparaíso,283,San Esteban,311447.53125
2012,2012,5,Valparaíso,285,San Felipe,815552.625
2012,2012,5,Valparaíso,331,Valparaiso,169132112.0
2012,2012,5,Valparaíso,339,Viña Del Mar,897907.25
2012,2012,6,O'Higgins,61,Coltauco,38894.53125
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,16954.0
2012,2012,6,O'Higgins,199,Palmilla,10220.0
2012,2012,6,O'Higgins,213,Peralillo,1287600.0
2012,2012,6,O'Higgins,216,Peumo,1227619.0
2012,2012,6,O'Higgins,218,Pichidegua,14964666.0
2012,2012,6,O'Higgins,223,Placilla,32230.0
2012,2012,6,O'Higgins,259,Rancagua,41355624.0
2012,2012,6,O'Higgins,265,Rengo,357456.0
2012,2012,6,O'Higgins,266,Requinoa,2047697.125
2012,2012,6,O'Higgins,286,San Fernando,6309200.5
2012,2012,6,O'Higgins,302,San Vicente,1962751.125
2012,2012,6,O'Higgins,304,Santa Cruz,217410.0
2012,2012,7,Maule,79,Curicó,2939088.0
2012,2012,7,Maule,139,Linares,976064.3125
2012,2012,7,Maule,173,Molina,164356.1875
2012,2012,7,Maule,209,Pencahue,803614.125
2012,2012,7,Maule,270,Rio Claro,1663307.75
2012,2012,7,Maule,275,Romeral,1508600.25
2012,2012,7,Maule,277,Sagrada Familia,3230922.0
2012,2012,7,Maule,282,San Clemente,683192.8125
2012,2012,7,Maule,289,San Javier,2989930.75
2012,2012,7,Maule,299,San Rafael,406146.0
2012,2012,7,Maule,311,Talca,13438217.0
2012,2012,7,Maule,336,Villa Alegre,5254675.0
2012,2012,8,Biobío,11,Arauco,4542953.0
2012,2012,8,Biobío,15,Bulnes,241866.65625
2012,2012,8,Biobío,18,Cabrero,144287.0
2012,2012,8,Biobío,41,Chiguayante,141311.8125
2012,2012,8,Biobío,43,Chillán,4278801.5
2012,2012,8,Biobío,44,Chillán Viejo,118257.40625
2012,2012,8,Biobío,53,Coelemu,280796.78125
2012,2012,8,Biobío,64,Concepción,36015288.0
2012,2012,8,Biobío,70,Coronel,12959735.0
2012,2012,8,Biobío,107,Hualqui,49145.2890625
2012,2012,8,Biobío,150,Los Alamos,103906.5
2012,2012,8,Biobío,152,Los Angeles,72051768.0
2012,2012,8,Biobío,157,Lota,84489608.0
2012,2012,8,Biobío,176,Mulchén,19936.400390625
2012,2012,8,Biobío,250,Quilleco,256337.953125
2012,2012,8,Biobío,312,Talcahuano,35051468.0
2012,2012,8,Biobío,323,Tomé,39356512.0
2012,2012,9,Araucanía,72,Cunco,812905.5
2012,2012,9,Araucanía,135,Lautaro,206129.15625
2012,2012,9,Araucanía,314,Temuco,13828157.0
2012,2012,9,Araucanía,338,Villarrica,14200.0
2012,2012,10,Los Lagos,6,Ancud,51427264.0
2012,2012,10,Los Lagos,20,Calbuco,527803.25
2012,2012,10,Los Lagos,32,Castro,6339110.5
2012,2012,10,Los Lagos,47,Chonchi,677020.6875
2012,2012,10,Los Lagos,80,Dalcahue,4471010.5
2012,2012,10,Los Lagos,141,Llanquihue,3511945.25
2012,2012,10,Los Lagos,169,Maullín,80679.6171875
2012,2012,10,Los Lagos,191,Osorno,42277168.0
2012,2012,10,Los Lagos,233,Puerto Montt,666496128.0
2012,2012,10,Los Lagos,235,Puerto Varas,35278272.0
2012,2012,10,Los Lagos,241,Purranque,785206.125
2012,2012,10,Los Lagos,244,Puyehue,1229348.125
2012,2012,10,Los Lagos,245,Queilén,1625201.125
2012,2012,10,Los Lagos,246,Quellón,15477214.0
2012,2012,11,Aysén,13,Aysén,366911.46875
2012,2012,11,Aysén,42,Chile Chico,36363040.0
2012,2012,12,Magallanes,179,Natales,657568.625
2012,2012,12,Magallanes,238,Punta Arenas,10855686.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,5958180.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,7769578.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,134236.296875
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,243318.296875
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,62273264.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,37764.19921875
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,21031468.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,268989.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,145659.28125
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,2852175360.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1914768.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,7468877.5
2012,2012,13,Region Metropolitana Santiago,162,Maipú,779340.5
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,350890.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,1882416.25
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,97940.9609375
2012,2012,13,Region Metropolitana Santiago,197,Paine,6853340.5
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,87425.5
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,386661.40625
2012,2012,13,Region Metropolitana Santiago,221,Pirque,4361532.5
2012,2012,13,Region Metropolitana Santiago,228,Providencia,724952832.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,14956631.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,99505.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,5565323.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,556352.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,3064125.25
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,64641132.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,3307875.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,12135.5
2012,2012,13,Region Metropolitana Santiago,307,Santiago,2766302720.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,5996590.5
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,143794.703125
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,91342760.0
2012,2012,14,Los Ríos,127,La Unión,757580.1875
2012,2012,14,Los Ríos,128,Lago Ranco,40109644.0
2012,2012,14,Los Ríos,269,Rio Bueno,15719.259765625
2012,2012,14,Los Ríos,329,Valdivia,680421.875
2012,2012,15,Arica y Parinacota,12,Arica,15778306.0
2013,2013,1,Tarapacá,113,Iquique,10675.0
2013,2013,1,Tarapacá,226,Pozo Almonte,5335200.0
2013,2013,2,Antofagasta,9,Antofagasta,26725660.0
2013,2013,2,Antofagasta,19,Calama,1415828.125
2013,2013,3,Atacama,21,Caldera,7444284.5
2013,2013,3,Atacama,68,Copiapó,19710570.0
2013,2013,3,Atacama,317,Tierra Amarilla,12343972.0
2013,2013,3,Atacama,330,Vallenar,2372500.0
2013,2013,4,Coquimbo,69,Coquimbo,6653864.0
2013,2013,4,Coquimbo,126,La Serena,140890096.0
2013,2013,4,Coquimbo,334,Vicuña,4967625.0
2013,2013,5,Valparaíso,31,Casablanca,2039434.125
2013,2013,5,Valparaíso,63,Con Cón,1602165.25
2013,2013,5,Valparaíso,103,Hijuelas,7252432.5
2013,2013,5,Valparaíso,138,Limache,726209.3125
2013,2013,5,Valparaíso,151,Los Andes,11466.0
2013,2013,5,Valparaíso,183,Nogales,9206967.0
2013,2013,5,Valparaíso,252,Quillota,42840.0
2013,2013,5,Valparaíso,257,Quintero,23590.0
2013,2013,5,Valparaíso,283,San Esteban,358511.1875
2013,2013,5,Valparaíso,285,San Felipe,1377505.875
2013,2013,5,Valparaíso,331,Valparaiso,5450747.0
2013,2013,5,Valparaíso,339,Viña Del Mar,511866.1875
2013,2013,6,O'Higgins,199,Palmilla,6916.60009765625
2013,2013,6,O'Higgins,213,Peralillo,1364300.0
2013,2013,6,O'Higgins,216,Peumo,3301240.0
2013,2013,6,O'Higgins,218,Pichidegua,15048635.0
2013,2013,6,O'Higgins,259,Rancagua,20387120.0
2013,2013,6,O'Higgins,265,Rengo,279498.75
2013,2013,6,O'Higgins,266,Requinoa,1389368.5
2013,2013,6,O'Higgins,286,San Fernando,5842764.5
2013,2013,6,O'Higgins,302,San Vicente,3338859.75
2013,2013,6,O'Higgins,304,Santa Cruz,362412.0
2013,2013,7,Maule,57,Colbún,11815.0
2013,2013,7,Maule,79,Curicó,1682098.5
2013,2013,7,Maule,139,Linares,1356295.875
2013,2013,7,Maule,173,Molina,379367.375
2013,2013,7,Maule,209,Pencahue,770422.5
2013,2013,7,Maule,270,Rio Claro,3010209.75
2013,2013,7,Maule,275,Romeral,3316657.25
2013,2013,7,Maule,277,Sagrada Familia,1754125.75
2013,2013,7,Maule,282,San Clemente,752318.5625
2013,2013,7,Maule,289,San Javier,3179451.0
2013,2013,7,Maule,299,San Rafael,302791.90625
2013,2013,7,Maule,311,Talca,15425018.0
2013,2013,7,Maule,336,Villa Alegre,4267426.5
2013,2013,8,Biobío,11,Arauco,1838553.375
2013,2013,8,Biobío,15,Bulnes,357471.96875
2013,2013,8,Biobío,18,Cabrero,112629.0
2013,2013,8,Biobío,41,Chiguayante,95406.1171875
2013,2013,8,Biobío,43,Chillán,4424065.0
2013,2013,8,Biobío,53,Coelemu,330137.75
2013,2013,8,Biobío,64,Concepción,36597456.0
2013,2013,8,Biobío,70,Coronel,5801460.5
2013,2013,8,Biobío,107,Hualqui,84871.0078125
2013,2013,8,Biobío,152,Los Angeles,63210044.0
2013,2013,8,Biobío,157,Lota,67853576.0
2013,2013,8,Biobío,250,Quilleco,426029.28125
2013,2013,8,Biobío,312,Talcahuano,15791966.0
2013,2013,8,Biobío,323,Tomé,21296536.0
2013,2013,9,Araucanía,72,Cunco,905280.25
2013,2013,9,Araucanía,135,Lautaro,117386.75
2013,2013,9,Araucanía,314,Temuco,9385896.0
2013,2013,9,Araucanía,335,Vilcún,199.41000366210938
2013,2013,9,Araucanía,338,Villarrica,14653.5
2013,2013,10,Los Lagos,6,Ancud,33183538.0
2013,2013,10,Los Lagos,20,Calbuco,207119.203125
2013,2013,10,Los Lagos,32,Castro,4881402.5
2013,2013,10,Los Lagos,47,Chonchi,793856.625
2013,2013,10,Los Lagos,80,Dalcahue,2323650.75
2013,2013,10,Los Lagos,141,Llanquihue,4688550.0
2013,2013,10,Los Lagos,191,Osorno,34402824.0
2013,2013,10,Los Lagos,233,Puerto Montt,521315392.0
2013,2013,10,Los Lagos,235,Puerto Varas,20389106.0
2013,2013,10,Los Lagos,241,Purranque,683289.1875
2013,2013,10,Los Lagos,244,Puyehue,1216182.625
2013,2013,10,Los Lagos,245,Queilén,1338725.25
2013,2013,10,Los Lagos,246,Quellón,19439792.0
2013,2013,11,Aysén,13,Aysén,567976.75
2013,2013,11,Aysén,42,Chile Chico,35187196.0
2013,2013,12,Magallanes,179,Natales,198376.59375
2013,2013,12,Magallanes,238,Punta Arenas,8925463.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,7449802.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,15524943.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,55280.19140625
2013,2013,13,Region Metropolitana Santiago,85,El Monte,23100.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,63695824.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,23114460.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,264420.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,72909.984375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,2844527616.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,2138437.5
2013,2013,13,Region Metropolitana Santiago,160,Macul,8466527.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,625634.3125
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,379425.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,2029292.75
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,57658.71875
2013,2013,13,Region Metropolitana Santiago,197,Paine,8609773.0
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,44045.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,348340.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,4670876.5
2013,2013,13,Region Metropolitana Santiago,228,Providencia,685497088.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,13317565.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,73825.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,8443967.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,1323400.875
2013,2013,13,Region Metropolitana Santiago,264,Renca,2873639.5
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,49506988.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,4505056.5
2013,2013,13,Region Metropolitana Santiago,307,Santiago,2419628032.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,3402900.25
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,565975.625
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,65034932.0
2013,2013,14,Los Ríos,127,La Unión,867212.125
2013,2013,14,Los Ríos,128,Lago Ranco,13113322.0
2013,2013,14,Los Ríos,269,Rio Bueno,4310.0
2013,2013,14,Los Ríos,329,Valdivia,1310687.625
2013,2013,15,Arica y Parinacota,12,Arica,11690726.0
2014,2014,1,Tarapacá,113,Iquique,7709041.0
2014,2014,1,Tarapacá,226,Pozo Almonte,3677200.0
2014,2014,2,Antofagasta,9,Antofagasta,13460959.0
2014,2014,2,Antofagasta,19,Calama,14731802.0
2014,2014,3,Atacama,21,Caldera,3997705.75
2014,2014,3,Atacama,68,Copiapó,16574718.0
2014,2014,3,Atacama,330,Vallenar,3128060.0
2014,2014,4,Coquimbo,69,Coquimbo,5394980.0
2014,2014,4,Coquimbo,111,Illapel,10010.2802734375
2014,2014,4,Coquimbo,126,La Serena,105436128.0
2014,2014,4,Coquimbo,174,Monte Patria,51925.0
2014,2014,4,Coquimbo,192,Ovalle,1877361.25
2014,2014,4,Coquimbo,334,Vicuña,2109473.0
2014,2014,5,Valparaíso,31,Casablanca,2054295.5
2014,2014,5,Valparaíso,63,Con Cón,1604534.75
2014,2014,5,Valparaíso,103,Hijuelas,8289365.0
2014,2014,5,Valparaíso,123,La Ligua,48267.6015625
2014,2014,5,Valparaíso,183,Nogales,9492256.0
2014,2014,5,Valparaíso,202,Papudo,64580.0
2014,2014,5,Valparaíso,252,Quillota,49196.0
2014,2014,5,Valparaíso,279,San Antonio,86400.0
2014,2014,5,Valparaíso,283,San Esteban,1217618.5
2014,2014,5,Valparaíso,285,San Felipe,492098.40625
2014,2014,5,Valparaíso,331,Valparaiso,5221269.0
2014,2014,5,Valparaíso,339,Viña Del Mar,832655.0625
2014,2014,6,O'Higgins,61,Coltauco,23435.150390625
2014,2014,6,O'Higgins,82,Doñihue,881860.125
2014,2014,6,O'Higgins,133,Las Cabras,43200.0
2014,2014,6,O'Higgins,199,Palmilla,37610.0
2014,2014,6,O'Higgins,213,Peralillo,1900625.0
2014,2014,6,O'Higgins,216,Peumo,4406801.0
2014,2014,6,O'Higgins,218,Pichidegua,15075709.0
2014,2014,6,O'Higgins,223,Placilla,203867.5
2014,2014,6,O'Higgins,259,Rancagua,22405648.0
2014,2014,6,O'Higgins,265,Rengo,121775.5
2014,2014,6,O'Higgins,266,Requinoa,1149974.5
2014,2014,6,O'Higgins,286,San Fernando,5466744.0
2014,2014,6,O'Higgins,302,San Vicente,2133209.5
2014,2014,6,O'Higgins,304,Santa Cruz,39400.0
2014,2014,7,Maule,34,Cauquenes,46380.0
2014,2014,7,Maule,79,Curicó,2375070.0
2014,2014,7,Maule,139,Linares,955229.3125
2014,2014,7,Maule,168,Maule,598598.0
2014,2014,7,Maule,173,Molina,453366.1875
2014,2014,7,Maule,209,Pencahue,681909.0
2014,2014,7,Maule,270,Rio Claro,989897.0625
2014,2014,7,Maule,275,Romeral,3720660.5
2014,2014,7,Maule,277,Sagrada Familia,517114.5
2014,2014,7,Maule,282,San Clemente,811087.0625
2014,2014,7,Maule,289,San Javier,2634292.75
2014,2014,7,Maule,299,San Rafael,413939.0
2014,2014,7,Maule,311,Talca,17437946.0
2014,2014,7,Maule,336,Villa Alegre,4414685.5
2014,2014,8,Biobío,11,Arauco,675327.5625
2014,2014,8,Biobío,15,Bulnes,294646.65625
2014,2014,8,Biobío,18,Cabrero,140120.203125
2014,2014,8,Biobío,41,Chiguayante,109626.0
2014,2014,8,Biobío,43,Chillán,4324058.5
2014,2014,8,Biobío,53,Coelemu,368060.65625
2014,2014,8,Biobío,64,Concepción,41969520.0
2014,2014,8,Biobío,70,Coronel,11046655.0
2014,2014,8,Biobío,107,Hualqui,49528.55859375
2014,2014,8,Biobío,152,Los Angeles,70811744.0
2014,2014,8,Biobío,157,Lota,51423072.0
2014,2014,8,Biobío,210,Penco,75379.0390625
2014,2014,8,Biobío,250,Quilleco,374691.0625
2014,2014,8,Biobío,312,Talcahuano,3410814.75
2014,2014,8,Biobío,323,Tomé,24640926.0
2014,2014,9,Araucanía,72,Cunco,1736992.625
2014,2014,9,Araucanía,92,Freire,15178.599609375
2014,2014,9,Araucanía,135,Lautaro,434355.9375
2014,2014,9,Araucanía,314,Temuco,8799684.0
2014,2014,9,Araucanía,335,Vilcún,63054.3203125
2014,2014,9,Araucanía,338,Villarrica,13917.0
2014,2014,10,Los Lagos,6,Ancud,76246736.0
2014,2014,10,Los Lagos,20,Calbuco,879513.5
2014,2014,10,Los Lagos,32,Castro,3616291.25
2014,2014,10,Los Lagos,47,Chonchi,23084348.0
2014,2014,10,Los Lagos,80,Dalcahue,4782793.0
2014,2014,10,Los Lagos,141,Llanquihue,2511985.5
2014,2014,10,Los Lagos,191,Osorno,22594656.0
2014,2014,10,Los Lagos,233,Puerto Montt,669348224.0
2014,2014,10,Los Lagos,235,Puerto Varas,35084344.0
2014,2014,10,Los Lagos,241,Purranque,1134454.5
2014,2014,10,Los Lagos,244,Puyehue,557429.9375
2014,2014,10,Los Lagos,245,Queilén,718523.75
2014,2014,10,Los Lagos,246,Quellón,24972956.0
2014,2014,11,Aysén,13,Aysén,1252535.5
2014,2014,11,Aysén,42,Chile Chico,32573786.0
2014,2014,12,Magallanes,179,Natales,2085311.5
2014,2014,12,Magallanes,238,Punta Arenas,19005706.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,6554083.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,3398491.25
2014,2014,13,Region Metropolitana Santiago,59,Colina,1084514.5
2014,2014,13,Region Metropolitana Santiago,85,El Monte,20450.150390625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,15778.5595703125
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,60254284.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,25698.640625
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,21849656.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,360045.5625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,57691.2421875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,2556720128.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,908735.375
2014,2014,13,Region Metropolitana Santiago,160,Macul,8699056.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,677818.8125
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,479242.75
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,3011082.25
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,103160.5234375
2014,2014,13,Region Metropolitana Santiago,197,Paine,10992373.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,69396.5
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,300681.0
