ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010101,Caballos,2011,2011,8900.0
01,Productos de Origen Animal,010106,Otros animales vivos,2011,2011,5600.0
01,Productos de Origen Animal,010106,Otros animales vivos,2013,2013,1551.18994140625
01,Productos de Origen Animal,010106,Otros animales vivos,2014,2014,9103.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2011,2011,159060.375
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2012,2012,39850.87109375
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2013,2013,71599.1484375
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2014,2014,6979.009765625
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2015,2015,35769.6015625
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2016,2016,169516.953125
01,Productos de Origen Animal,010203,Carne de cerdo,2011,2011,1944539.375
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,7494291.0
01,Productos de Origen Animal,010203,Carne de cerdo,2013,2013,2805292.5
01,Productos de Origen Animal,010203,Carne de cerdo,2014,2014,2785434.5
01,Productos de Origen Animal,010203,Carne de cerdo,2015,2015,1375082.875
01,Productos de Origen Animal,010203,Carne de cerdo,2016,2016,1699615.75
01,Productos de Origen Animal,010204,Ovino y caprino,2011,2011,1562518.5
01,Productos de Origen Animal,010204,Ovino y caprino,2012,2012,1352191.0
01,Productos de Origen Animal,010204,Ovino y caprino,2013,2013,2526113.25
01,Productos de Origen Animal,010204,Ovino y caprino,2014,2014,4019935.25
01,Productos de Origen Animal,010204,Ovino y caprino,2015,2015,1922631.75
01,Productos de Origen Animal,010204,Ovino y caprino,2016,2016,382483.65625
01,Productos de Origen Animal,010206,Despojos comestibles,2011,2011,1743228.875
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,1744271.0
01,Productos de Origen Animal,010206,Despojos comestibles,2013,2013,3436792.5
01,Productos de Origen Animal,010206,Despojos comestibles,2014,2014,4841050.0
01,Productos de Origen Animal,010206,Despojos comestibles,2015,2015,5707804.0
01,Productos de Origen Animal,010206,Despojos comestibles,2016,2016,3991097.5
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,56061024.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,54972316.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,58755040.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,69349800.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,108318552.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,83558024.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2011,2011,1981714.5
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2012,2012,2036337.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2013,2013,6072683.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2014,2014,6740832.5
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2015,2015,3482886.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2016,2016,4002104.5
01,Productos de Origen Animal,010210,Carne en conserva,2011,2011,2317572.75
01,Productos de Origen Animal,010210,Carne en conserva,2012,2012,2723017.5
01,Productos de Origen Animal,010210,Carne en conserva,2013,2013,2001380.625
01,Productos de Origen Animal,010210,Carne en conserva,2014,2014,1843302.875
01,Productos de Origen Animal,010210,Carne en conserva,2015,2015,1284391.0
01,Productos de Origen Animal,010210,Carne en conserva,2016,2016,4071212.75
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2011,2011,853554.625
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2012,2012,1164197.625
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2013,2013,2105846.75
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2014,2014,2502884.75
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2015,2015,2093028.125
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2016,2016,2702286.5
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,776804.125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,246944.46875
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,404509.9375
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,213268.78125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,561740.625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,1049870.875
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,38275536.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2012,2012,46047836.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,60560520.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,85329968.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,83370880.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,85412824.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2011,2011,2439815.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2012,2012,3173289.5
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,2691299.25
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2014,2014,3277306.25
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2015,2015,2403501.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2016,2016,1752193.625
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2011,2011,133392.484375
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2012,2012,85699.0390625
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2013,2013,107778.875
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2014,2014,170627.125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2015,2015,53146.828125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2016,2016,501059.125
01,Productos de Origen Animal,010307,Moluscos,2011,2011,1539536.125
01,Productos de Origen Animal,010307,Moluscos,2012,2012,871067.6875
01,Productos de Origen Animal,010307,Moluscos,2013,2013,1905784.25
01,Productos de Origen Animal,010307,Moluscos,2014,2014,3747719.25
01,Productos de Origen Animal,010307,Moluscos,2015,2015,4895623.5
01,Productos de Origen Animal,010307,Moluscos,2016,2016,9115748.0
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2012,2012,57382.30078125
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2016,2016,16850.0
01,Productos de Origen Animal,010401,Leche sin concentrar,2015,2015,210.58999633789062
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,14928623.0
01,Productos de Origen Animal,010402,Leche concentrada,2012,2012,19036752.0
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,21611492.0
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,18258982.0
01,Productos de Origen Animal,010402,Leche concentrada,2015,2015,6784329.5
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,3998800.0
01,Productos de Origen Animal,010404,Suero,2015,2015,155613.375
01,Productos de Origen Animal,010404,Suero,2016,2016,159796.609375
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2012,2012,454910.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2013,2013,4475023.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2014,2014,5487495.5
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2015,2015,5367662.5
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2016,2016,2939929.0
01,Productos de Origen Animal,010406,Queso,2011,2011,38878928.0
01,Productos de Origen Animal,010406,Queso,2012,2012,28709512.0
01,Productos de Origen Animal,010406,Queso,2013,2013,25616390.0
01,Productos de Origen Animal,010406,Queso,2014,2014,20486262.0
01,Productos de Origen Animal,010406,Queso,2015,2015,12875161.0
01,Productos de Origen Animal,010406,Queso,2016,2016,10889232.0
01,Productos de Origen Animal,010409,Miel,2011,2011,778.4000244140625
01,Productos de Origen Animal,010409,Miel,2012,2012,588.7999877929688
01,Productos de Origen Animal,010409,Miel,2013,2013,63.83000183105469
01,Productos de Origen Animal,010409,Miel,2014,2014,408.1000061035156
01,Productos de Origen Animal,010409,Miel,2015,2015,296.79998779296875
01,Productos de Origen Animal,010409,Miel,2016,2016,37.099998474121094
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2011,2011,707556.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2012,2012,314305.125
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2013,2013,631160.6875
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2014,2014,999403.375
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2015,2015,1374114.875
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2016,2016,1376452.5
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2011,2011,873282.875
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2012,2012,557208.125
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2013,2013,511478.59375
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2014,2014,532327.4375
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2015,2015,591167.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2016,2016,816754.0625
02,Productos del reino vegetal,020601,Bulbos y raíces,2011,2011,3201792.25
02,Productos del reino vegetal,020601,Bulbos y raíces,2012,2012,2426356.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2013,2013,2843732.75
02,Productos del reino vegetal,020601,Bulbos y raíces,2014,2014,3375516.75
02,Productos del reino vegetal,020601,Bulbos y raíces,2015,2015,2201336.75
02,Productos del reino vegetal,020601,Bulbos y raíces,2016,2016,2202690.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2011,2011,829763.125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2012,2012,1035545.3125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,321045.375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,1463916.25
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,1531552.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,1806748.0
02,Productos del reino vegetal,020604,Follaje,2014,2014,30710.0
02,Productos del reino vegetal,020703,Cebollas,2011,2011,16156848.0
02,Productos del reino vegetal,020703,Cebollas,2012,2012,16642084.0
02,Productos del reino vegetal,020703,Cebollas,2013,2013,23243052.0
02,Productos del reino vegetal,020703,Cebollas,2014,2014,17932544.0
02,Productos del reino vegetal,020703,Cebollas,2015,2015,14946910.0
02,Productos del reino vegetal,020703,Cebollas,2016,2016,18808244.0
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2011,2011,4617637.5
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2012,2012,1080207.5
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2013,2013,151205.0
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2011,2011,23490.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2011,2011,1705202.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2012,2012,15010.5595703125
02,Productos del reino vegetal,020712,Hortalizas Secas,2014,2014,81468.796875
02,Productos del reino vegetal,020712,Hortalizas Secas,2015,2015,13468.2294921875
02,Productos del reino vegetal,020712,Hortalizas Secas,2016,2016,5453.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2014,2014,9440.169921875
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,8257275.5
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,3197127.25
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,5122944.0
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,1670011.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,1493045.875
02,Productos del reino vegetal,020804,Frutas Tropicales,2011,2011,198528.0
02,Productos del reino vegetal,020806,Uvas,2011,2011,46963704.0
02,Productos del reino vegetal,020806,Uvas,2012,2012,45639288.0
02,Productos del reino vegetal,020806,Uvas,2013,2013,43312260.0
02,Productos del reino vegetal,020806,Uvas,2014,2014,45798380.0
02,Productos del reino vegetal,020806,Uvas,2015,2015,38449172.0
02,Productos del reino vegetal,020806,Uvas,2016,2016,27975392.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,14834452.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,5773294.5
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,5552175.5
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,5306244.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,2037220.75
02,Productos del reino vegetal,020808,Manzanas y Peras,2016,2016,4433868.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,16823146.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2012,2012,15489705.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2013,2013,18780424.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2014,2014,16077877.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2015,2015,13090506.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2016,2016,14122236.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2011,2011,5454837.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2012,2012,6943055.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2013,2013,8953911.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2014,2014,5428855.5
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,8934118.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2016,2016,7835460.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2011,2011,6275715.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2012,2012,2015663.5
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2013,2013,1567379.75
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2014,2014,1579004.25
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2015,2015,1629465.25
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2016,2016,1216044.375
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2011,2011,473620.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2012,2012,332302.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2013,2013,249200.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2014,2014,649040.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2015,2015,498785.0625
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2016,2016,1208798.5
02,Productos del reino vegetal,020813,Frutas secas,2011,2011,14620592.0
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,14902310.0
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,22587500.0
02,Productos del reino vegetal,020813,Frutas secas,2014,2014,23541702.0
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,26449772.0
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,13720373.0
02,Productos del reino vegetal,020902,Té,2011,2011,84195.734375
02,Productos del reino vegetal,020902,Té,2012,2012,94742.9296875
02,Productos del reino vegetal,020902,Té,2013,2013,80964.9609375
02,Productos del reino vegetal,020902,Té,2014,2014,61227.51953125
02,Productos del reino vegetal,020902,Té,2015,2015,46711.87109375
02,Productos del reino vegetal,020902,Té,2016,2016,174696.0
02,Productos del reino vegetal,020903,Maté,2013,2013,262.0799865722656
02,Productos del reino vegetal,020903,Maté,2014,2014,483.0
02,Productos del reino vegetal,020904,Pimienta,2011,2011,1666921.625
02,Productos del reino vegetal,020904,Pimienta,2012,2012,2170560.5
02,Productos del reino vegetal,020904,Pimienta,2013,2013,432870.0
02,Productos del reino vegetal,020904,Pimienta,2014,2014,353102.0
02,Productos del reino vegetal,020904,Pimienta,2015,2015,617849.8125
02,Productos del reino vegetal,020904,Pimienta,2016,2016,1042742.5
02,Productos del reino vegetal,021004,Avena,2011,2011,24097992.0
02,Productos del reino vegetal,021004,Avena,2012,2012,8575945.0
02,Productos del reino vegetal,021004,Avena,2015,2015,4610586.5
02,Productos del reino vegetal,021005,Maíz,2012,2012,3776.9599609375
02,Productos del reino vegetal,021005,Maíz,2014,2014,178847.75
02,Productos del reino vegetal,021005,Maíz,2016,2016,2225381.75
02,Productos del reino vegetal,021102,Harinas de Cereales,2011,2011,1313.0
02,Productos del reino vegetal,021102,Harinas de Cereales,2012,2012,6260.0
02,Productos del reino vegetal,021102,Harinas de Cereales,2013,2013,3800.0
02,Productos del reino vegetal,021102,Harinas de Cereales,2014,2014,4171.7197265625
02,Productos del reino vegetal,021102,Harinas de Cereales,2015,2015,5145.91015625
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2011,2011,42000.0
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2013,2013,1468.469970703125
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2011,2011,1117711.625
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2012,2012,1093525.25
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2013,2013,1674891.75
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2014,2014,1134586.125
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2015,2015,1277324.5
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2016,2016,596841.5
02,Productos del reino vegetal,021107,Malta,2012,2012,296568.46875
02,Productos del reino vegetal,021107,Malta,2013,2013,19518.78125
02,Productos del reino vegetal,021107,Malta,2014,2014,90639.1796875
02,Productos del reino vegetal,021107,Malta,2015,2015,129182.921875
02,Productos del reino vegetal,021107,Malta,2016,2016,32014.859375
02,Productos del reino vegetal,021108,Almidones,2011,2011,10271400.0
02,Productos del reino vegetal,021108,Almidones,2012,2012,11830820.0
02,Productos del reino vegetal,021108,Almidones,2013,2013,11649558.0
02,Productos del reino vegetal,021108,Almidones,2014,2014,10712400.0
02,Productos del reino vegetal,021108,Almidones,2015,2015,8154230.0
02,Productos del reino vegetal,021108,Almidones,2016,2016,7650920.0
02,Productos del reino vegetal,021209,Semillas para siembra,2011,2011,21392.66015625
02,Productos del reino vegetal,021209,Semillas para siembra,2013,2013,16441.880859375
02,Productos del reino vegetal,021209,Semillas para siembra,2014,2014,3727.760009765625
02,Productos del reino vegetal,021211,Plantas Perfume,2011,2011,174663.9375
02,Productos del reino vegetal,021211,Plantas Perfume,2012,2012,202654.5625
02,Productos del reino vegetal,021211,Plantas Perfume,2013,2013,140362.328125
02,Productos del reino vegetal,021211,Plantas Perfume,2014,2014,98269.4296875
02,Productos del reino vegetal,021211,Plantas Perfume,2015,2015,243012.0
02,Productos del reino vegetal,021211,Plantas Perfume,2016,2016,49025.5
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2011,2011,321550.6875
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2012,2012,46764.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2015,2015,42300.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2016,2016,31900.0
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",2014,2014,13604.2001953125
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",2015,2015,30652.0
02,Productos del reino vegetal,021302,Jugos de verduras,2011,2011,8361795.0
02,Productos del reino vegetal,021302,Jugos de verduras,2012,2012,7843282.0
02,Productos del reino vegetal,021302,Jugos de verduras,2013,2013,5864739.5
02,Productos del reino vegetal,021302,Jugos de verduras,2014,2014,6591507.0
02,Productos del reino vegetal,021302,Jugos de verduras,2015,2015,9358559.0
02,Productos del reino vegetal,021302,Jugos de verduras,2016,2016,9942554.0
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2011,2011,121165.75
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2012,2012,315620.25
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2013,2013,147751.0
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2014,2014,185199.75
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2015,2015,212955.5
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2016,2016,229766.046875
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2012,2012,28710.0
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2013,2013,63987.5
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2014,2014,62786.25
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2015,2015,2400419.0
02,Productos del reino vegetal,021404,Otros Productos Vegetales,2016,2016,3160591.25
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2011,2011,649867.8125
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2012,2012,714758.125
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2013,2013,566746.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2014,2014,1650659.375
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2015,2015,3848824.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2016,2016,3532001.75
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2011,2011,315838.4375
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2012,2012,290609.1875
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2013,2013,332062.96875
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2014,2014,448341.25
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2015,2015,331753.78125
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2016,2016,348317.21875
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2013,2013,9997.0
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2013,2013,241458.90625
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2014,2014,308541.625
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2015,2015,206959.375
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2011,2011,2322.0
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2012,2012,179524.03125
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2013,2013,117136.71875
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2014,2014,20603.609375
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2015,2015,10085.33984375
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2016,2016,42925.9921875
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2016,2016,1398248.25
03,Productos derivados de animales y vegetales,031517,Margarina,2011,2011,56200.0
03,Productos derivados de animales y vegetales,031517,Margarina,2012,2012,88072.1796875
03,Productos derivados de animales y vegetales,031517,Margarina,2013,2013,347814.0
03,Productos derivados de animales y vegetales,031517,Margarina,2014,2014,39211.80078125
03,Productos derivados de animales y vegetales,031517,Margarina,2015,2015,209987.875
03,Productos derivados de animales y vegetales,031517,Margarina,2016,2016,82681.7265625
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2012,2012,29062.740234375
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2013,2013,103104.6328125
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2014,2014,25339.990234375
03,Productos derivados de animales y vegetales,031521,Ceras,2014,2014,166767.796875
03,Productos derivados de animales y vegetales,031521,Ceras,2016,2016,79200.0
04,Productos alimenticios,041602,Otras carnes preparadas,2011,2011,726213.375
04,Productos alimenticios,041602,Otras carnes preparadas,2012,2012,419342.28125
04,Productos alimenticios,041602,Otras carnes preparadas,2013,2013,670298.625
04,Productos alimenticios,041602,Otras carnes preparadas,2014,2014,1771203.25
04,Productos alimenticios,041602,Otras carnes preparadas,2015,2015,953966.5625
04,Productos alimenticios,041602,Otras carnes preparadas,2016,2016,726959.4375
04,Productos alimenticios,041604,Pescado Procesado,2011,2011,214182.6875
04,Productos alimenticios,041604,Pescado Procesado,2012,2012,256837.75
04,Productos alimenticios,041604,Pescado Procesado,2013,2013,222364.765625
04,Productos alimenticios,041604,Pescado Procesado,2014,2014,146731.53125
04,Productos alimenticios,041604,Pescado Procesado,2015,2015,104709.203125
04,Productos alimenticios,041604,Pescado Procesado,2016,2016,25385.1796875
04,Productos alimenticios,041605,Crustáceos elaborados,2011,2011,877635.75
04,Productos alimenticios,041605,Crustáceos elaborados,2012,2012,1428607.125
04,Productos alimenticios,041605,Crustáceos elaborados,2013,2013,1923431.25
04,Productos alimenticios,041605,Crustáceos elaborados,2014,2014,1419091.0
04,Productos alimenticios,041605,Crustáceos elaborados,2015,2015,1969311.125
04,Productos alimenticios,041605,Crustáceos elaborados,2016,2016,1614449.0
04,Productos alimenticios,041701,Azúcar Crudo,2011,2011,318.07000732421875
04,Productos alimenticios,041701,Azúcar Crudo,2012,2012,374.1000061035156
04,Productos alimenticios,041701,Azúcar Crudo,2013,2013,331.1499938964844
04,Productos alimenticios,041701,Azúcar Crudo,2014,2014,769.0800170898438
04,Productos alimenticios,041701,Azúcar Crudo,2015,2015,363.4800109863281
04,Productos alimenticios,041701,Azúcar Crudo,2016,2016,225.61000061035156
04,Productos alimenticios,041702,Otros Azúcares,2011,2011,5699103.0
04,Productos alimenticios,041702,Otros Azúcares,2012,2012,7086520.0
04,Productos alimenticios,041702,Otros Azúcares,2013,2013,6410765.0
04,Productos alimenticios,041702,Otros Azúcares,2014,2014,4679273.0
04,Productos alimenticios,041702,Otros Azúcares,2015,2015,3035400.0
04,Productos alimenticios,041702,Otros Azúcares,2016,2016,3643980.0
04,Productos alimenticios,041704,Artículos de confitería,2011,2011,52641.51953125
04,Productos alimenticios,041704,Artículos de confitería,2012,2012,182968.0625
04,Productos alimenticios,041704,Artículos de confitería,2013,2013,888.6199951171875
04,Productos alimenticios,041704,Artículos de confitería,2014,2014,2019.300048828125
04,Productos alimenticios,041806,Chocolate,2011,2011,6908672.0
04,Productos alimenticios,041806,Chocolate,2012,2012,4727388.0
04,Productos alimenticios,041806,Chocolate,2013,2013,3677577.0
04,Productos alimenticios,041806,Chocolate,2014,2014,1662111.25
