ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,124,Egipto,2016,2016,02,Vegetable Products,020802,Other Nuts,EGY,108420.0
2,África,126,Túnez,2016,2016,02,Vegetable Products,020802,Other Nuts,TUN,816112.0
2,África,127,Argelia,2016,2016,02,Vegetable Products,020802,Other Nuts,DZA,849511.8125
2,África,128,Marruecos,2016,2016,02,Vegetable Products,020802,Other Nuts,MAR,2512847.75
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020802,Other Nuts,NZL,305104.8125
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020802,Other Nuts,AUS,781658.8125
19,América,201,Venezuela,2016,2016,02,Vegetable Products,020802,Other Nuts,VEN,1840411.5
19,América,202,Colombia,2016,2016,02,Vegetable Products,020802,Other Nuts,COL,2253768.0
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020802,Other Nuts,CRI,67886.5625
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020802,Other Nuts,GTM,94065.0
19,América,216,México,2016,2016,02,Vegetable Products,020802,Other Nuts,MEX,1493045.875
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020802,Other Nuts,ECU,5892364.5
19,América,219,Perú,2016,2016,02,Vegetable Products,020802,Other Nuts,PER,2608936.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020802,Other Nuts,BRA,40439324.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020802,Other Nuts,BOL,141886.796875
19,América,222,Paraguay,2016,2016,02,Vegetable Products,020802,Other Nuts,PRY,232800.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020802,Other Nuts,URY,2838121.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,020802,Other Nuts,ARG,14944805.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020802,Other Nuts,USA,764617.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020802,Other Nuts,CAN,556267.4375
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,020802,Other Nuts,PRI,38250.0
142,Asia,302,Arabia Saudita,2016,2016,02,Vegetable Products,020802,Other Nuts,SAU,1024858.625
142,Asia,303,Kuwait,2016,2016,02,Vegetable Products,020802,Other Nuts,KWT,1115015.375
142,Asia,305,Chipre,2016,2016,02,Vegetable Products,020802,Other Nuts,CYP,262408.40625
142,Asia,306,Israel,2016,2016,02,Vegetable Products,020802,Other Nuts,ISR,2285607.5
142,Asia,307,Iraq,2016,2016,02,Vegetable Products,020802,Other Nuts,IRQ,719141.8125
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020802,Other Nuts,LBN,194386.96875
142,Asia,312,Qatar,2016,2016,02,Vegetable Products,020802,Other Nuts,QAT,338882.6875
142,Asia,317,India,2016,2016,02,Vegetable Products,020802,Other Nuts,IND,1690894.375
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020802,Other Nuts,THA,17177.91015625
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020802,Other Nuts,TWN,99585.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020802,Other Nuts,JPN,1687658.75
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020802,Other Nuts,SGP,392434.46875
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020802,Other Nuts,KOR,8382266.0
142,Asia,336,China,2016,2016,02,Vegetable Products,020802,Other Nuts,CHN,1847336.25
142,Asia,337,Mongolia,2016,2016,02,Vegetable Products,020802,Other Nuts,MNG,7000.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020802,Other Nuts,ARE,9712128.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020802,Other Nuts,HKG,1155149.375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020802,Other Nuts,TUR,56798496.0
142,Asia,550,Georgia,2016,2016,02,Vegetable Products,020802,Other Nuts,GEO,80539.0
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020802,Other Nuts,PRT,3427195.75
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020802,Other Nuts,ITA,105454608.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020802,Other Nuts,FRA,8289416.5
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,020802,Other Nuts,DNK,320858.0
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,020802,Other Nuts,CHE,7248946.5
150,Europa,509,Austria,2016,2016,02,Vegetable Products,020802,Other Nuts,AUT,1833477.875
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020802,Other Nuts,GBR,2165922.5
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020802,Other Nuts,SWE,183666.875
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,020802,Other Nuts,FIN,17795.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020802,Other Nuts,BEL,1609608.25
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020802,Other Nuts,IRL,15754280.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020802,Other Nuts,ESP,13074966.0
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020802,Other Nuts,GRC,58417.0
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020802,Other Nuts,POL,962823.5625
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,020802,Other Nuts,HUN,21337.529296875
150,Europa,542,Belarús,2016,2016,02,Vegetable Products,020802,Other Nuts,BLR,466072.0
150,Europa,548,Eslovenia,2016,2016,02,Vegetable Products,020802,Other Nuts,SVN,542697.3125
150,Europa,553,Letonia,2016,2016,02,Vegetable Products,020802,Other Nuts,LVA,280000.0
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,020802,Other Nuts,LTU,1883916.5
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020802,Other Nuts,RUS,11172386.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020802,Other Nuts,DEU,23627530.0
