ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,4,Coquimbo,174,Monte Patria,90936.0
2011,2011,4,Coquimbo,334,Vicuña,4532.0
2011,2011,5,Valparaíso,31,Casablanca,66343.0
2011,2011,5,Valparaíso,138,Limache,34434.421875
2011,2011,5,Valparaíso,151,Los Andes,825859.0
2011,2011,5,Valparaíso,283,San Esteban,239608.0
2011,2011,5,Valparaíso,285,San Felipe,223685.0
2011,2011,5,Valparaíso,331,Valparaiso,200971.84375
2011,2011,5,Valparaíso,339,Viña Del Mar,2801.97021484375
2011,2011,6,O'Higgins,259,Rancagua,218077.78125
2011,2011,6,O'Higgins,265,Rengo,38456.2109375
2011,2011,6,O'Higgins,266,Requinoa,22732.0
2011,2011,7,Maule,79,Curicó,101875.0
2011,2011,7,Maule,336,Villa Alegre,44400.0
2011,2011,8,Biobío,11,Arauco,124534.875
2011,2011,8,Biobío,18,Cabrero,69596.75
2011,2011,8,Biobío,64,Concepción,110163.140625
2011,2011,8,Biobío,152,Los Angeles,47812.921875
2011,2011,8,Biobío,312,Talcahuano,257879.953125
2011,2011,8,Biobío,327,Trehuaco,40828.80859375
2011,2011,9,Araucanía,135,Lautaro,206388.28125
2011,2011,9,Araucanía,333,Victoria,31731.779296875
2011,2011,13,Region Metropolitana Santiago,14,Buin,1173735.25
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,758332.125
2011,2011,13,Region Metropolitana Santiago,59,Colina,83620.5390625
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,30920.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,216737.125
2011,2011,13,Region Metropolitana Santiago,112,Independencia,113097.875
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,17962414.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,9933.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,180564.71875
2011,2011,13,Region Metropolitana Santiago,162,Maipú,2711617.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,1742366.875
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,51220.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,117914.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,3354930.25
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,266117.59375
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,2729898.5
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,139160.96875
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,112716.890625
2011,2011,13,Region Metropolitana Santiago,264,Renca,225668.46875
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,4123939.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,232985.84375
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,61298.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,7695700.5
2011,2011,13,Region Metropolitana Santiago,310,Talagante,1538.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,1173089.25
2011,2011,14,Los Ríos,329,Valdivia,99982.0
2012,2012,1,Tarapacá,113,Iquique,21999.359375
2012,2012,3,Atacama,330,Vallenar,27360.0
2012,2012,4,Coquimbo,174,Monte Patria,25920.0
2012,2012,4,Coquimbo,334,Vicuña,12520.0
2012,2012,5,Valparaíso,31,Casablanca,65871.6015625
2012,2012,5,Valparaíso,151,Los Andes,689443.5
2012,2012,5,Valparaíso,279,San Antonio,11121.599609375
2012,2012,5,Valparaíso,283,San Esteban,139830.0
2012,2012,5,Valparaíso,285,San Felipe,203697.0
2012,2012,5,Valparaíso,306,Santa Maria,57366.0
2012,2012,5,Valparaíso,331,Valparaiso,224061.0
2012,2012,6,O'Higgins,133,Las Cabras,27678.0
2012,2012,6,O'Higgins,146,Lolol,15520.0
2012,2012,6,O'Higgins,163,Malloa,76541.796875
2012,2012,6,O'Higgins,259,Rancagua,99195.296875
2012,2012,6,O'Higgins,265,Rengo,50564.1484375
2012,2012,6,O'Higgins,266,Requinoa,81306.0
2012,2012,6,O'Higgins,286,San Fernando,117804.09375
2012,2012,7,Maule,79,Curicó,55574.0
2012,2012,7,Maule,173,Molina,35315.28125
2012,2012,7,Maule,275,Romeral,22800.0
2012,2012,7,Maule,311,Talca,25155.310546875
2012,2012,7,Maule,315,Teno,15834.0
2012,2012,7,Maule,336,Villa Alegre,48000.0
2012,2012,8,Biobío,11,Arauco,370355.125
2012,2012,8,Biobío,18,Cabrero,45966.44140625
2012,2012,8,Biobío,64,Concepción,117590.7578125
2012,2012,8,Biobío,152,Los Angeles,78783.53125
2012,2012,8,Biobío,298,San Pedro De La Paz,48853.0
2012,2012,8,Biobío,312,Talcahuano,49449.83984375
2012,2012,9,Araucanía,8,Angol,185137.5
2012,2012,9,Araucanía,92,Freire,19336.7109375
2012,2012,9,Araucanía,135,Lautaro,205894.328125
2012,2012,9,Araucanía,214,Perquenco,13232.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,1126247.375
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,323563.8125
2012,2012,13,Region Metropolitana Santiago,59,Colina,98197.4296875
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,12497.4501953125
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,356378.0625
2012,2012,13,Region Metropolitana Santiago,112,Independencia,23615.650390625
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,11152547.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,65468.76953125
2012,2012,13,Region Metropolitana Santiago,160,Macul,120213.1171875
2012,2012,13,Region Metropolitana Santiago,162,Maipú,1745724.125
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,749701.0625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,113289.1953125
2012,2012,13,Region Metropolitana Santiago,221,Pirque,162075.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,3066340.5
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,223855.875
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,1260165.375
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,97338.5625
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,302284.90625
2012,2012,13,Region Metropolitana Santiago,264,Renca,538437.0625
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,3720228.25
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,112931.1015625
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,130973.859375
2012,2012,13,Region Metropolitana Santiago,307,Santiago,6845432.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,10654.2998046875
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,1681672.375
2012,2012,15,Arica y Parinacota,12,Arica,46532.23046875
2013,2013,1,Tarapacá,113,Iquique,16350.1298828125
2013,2013,4,Coquimbo,174,Monte Patria,17280.0
2013,2013,4,Coquimbo,334,Vicuña,31556.400390625
2013,2013,5,Valparaíso,24,Calle Larga,54373.0
2013,2013,5,Valparaíso,31,Casablanca,277954.0
2013,2013,5,Valparaíso,151,Los Andes,124566.0
2013,2013,5,Valparaíso,279,San Antonio,37255.6796875
2013,2013,5,Valparaíso,283,San Esteban,177250.0
2013,2013,5,Valparaíso,285,San Felipe,141282.0
2013,2013,5,Valparaíso,306,Santa Maria,27972.0
2013,2013,5,Valparaíso,331,Valparaiso,214340.796875
2013,2013,6,O'Higgins,133,Las Cabras,50748.0
2013,2013,6,O'Higgins,163,Malloa,31578.0
2013,2013,6,O'Higgins,259,Rancagua,273005.0
2013,2013,6,O'Higgins,265,Rengo,24802.0
2013,2013,6,O'Higgins,266,Requinoa,196062.5
2013,2013,6,O'Higgins,286,San Fernando,320930.125
2013,2013,7,Maule,79,Curicó,301009.0
2013,2013,7,Maule,209,Pencahue,23793.0
2013,2013,7,Maule,311,Talca,56508.1015625
2013,2013,7,Maule,336,Villa Alegre,24000.0
2013,2013,8,Biobío,11,Arauco,451863.28125
2013,2013,8,Biobío,18,Cabrero,159410.59375
2013,2013,8,Biobío,43,Chillán,701.6099853515625
2013,2013,8,Biobío,64,Concepción,127303.53125
2013,2013,8,Biobío,152,Los Angeles,106872.4140625
2013,2013,8,Biobío,298,San Pedro De La Paz,36612.5390625
2013,2013,8,Biobío,312,Talcahuano,113538.6796875
2013,2013,8,Biobío,323,Tomé,31484.80078125
2013,2013,9,Araucanía,8,Angol,32732.0
2013,2013,9,Araucanía,92,Freire,93508.390625
2013,2013,9,Araucanía,135,Lautaro,228040.328125
2013,2013,9,Araucanía,314,Temuco,14254.5
2013,2013,9,Araucanía,333,Victoria,24779.25
2013,2013,10,Los Lagos,233,Puerto Montt,16113.75
2013,2013,13,Region Metropolitana Santiago,14,Buin,1292883.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,333337.5
2013,2013,13,Region Metropolitana Santiago,59,Colina,59248.94140625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,225350.296875
2013,2013,13,Region Metropolitana Santiago,112,Independencia,101409.3125
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,80745.78125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,14139673.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,30440.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,240021.0625
2013,2013,13,Region Metropolitana Santiago,162,Maipú,71397.6015625
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,1284989.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,42700.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,97020.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,4194216.75
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,35309.44921875
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,1826869.25
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,99595.1328125
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,171376.6875
2013,2013,13,Region Metropolitana Santiago,264,Renca,1167295.875
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,4377045.5
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,343971.25
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,99101.265625
2013,2013,13,Region Metropolitana Santiago,307,Santiago,6443621.5
2013,2013,13,Region Metropolitana Santiago,310,Talagante,8340.009765625
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,2168099.25
2013,2013,15,Arica y Parinacota,12,Arica,37668.94921875
2014,2014,2,Antofagasta,9,Antofagasta,47340.0
2014,2014,4,Coquimbo,192,Ovalle,23304.0
2014,2014,5,Valparaíso,31,Casablanca,476568.71875
2014,2014,5,Valparaíso,151,Los Andes,237120.0
2014,2014,5,Valparaíso,283,San Esteban,132907.0
2014,2014,5,Valparaíso,331,Valparaiso,302067.5625
2014,2014,6,O'Higgins,82,Doñihue,10666.0
2014,2014,6,O'Higgins,133,Las Cabras,20160.0
2014,2014,6,O'Higgins,188,Olivar,126567.0
2014,2014,6,O'Higgins,259,Rancagua,137233.8125
2014,2014,6,O'Higgins,266,Requinoa,240929.484375
2014,2014,6,O'Higgins,286,San Fernando,57831.80078125
2014,2014,7,Maule,79,Curicó,599682.5
2014,2014,7,Maule,209,Pencahue,27000.0
2014,2014,7,Maule,311,Talca,46338.0
2014,2014,7,Maule,315,Teno,65220.0
2014,2014,7,Maule,336,Villa Alegre,10500.0
2014,2014,8,Biobío,11,Arauco,429522.875
2014,2014,8,Biobío,18,Cabrero,204047.796875
2014,2014,8,Biobío,64,Concepción,167557.5
2014,2014,8,Biobío,152,Los Angeles,141416.484375
2014,2014,8,Biobío,312,Talcahuano,224583.734375
2014,2014,9,Araucanía,135,Lautaro,187546.53125
2014,2014,9,Araucanía,314,Temuco,21092.5
2014,2014,9,Araucanía,333,Victoria,21850.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,489605.375
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,1523426.5
2014,2014,13,Region Metropolitana Santiago,59,Colina,98439.15625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,463949.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,74137.8984375
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,276466.65625
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,14471348.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,14406.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,486354.4375
2014,2014,13,Region Metropolitana Santiago,162,Maipú,15746.5400390625
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,671323.125
2014,2014,13,Region Metropolitana Santiago,197,Paine,40553.2890625
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,30675.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,77299.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,3636943.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,6339.2998046875
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,94312.171875
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,1547730.375
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,144441.828125
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,111782.4921875
2014,2014,13,Region Metropolitana Santiago,264,Renca,1200072.75
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,4248081.5
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,456731.21875
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,30624.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,6817541.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,2412587.0
2014,2014,14,Los Ríos,127,La Unión,345223.1875
2014,2014,14,Los Ríos,329,Valdivia,825.1500244140625
2014,2014,15,Arica y Parinacota,12,Arica,41873.2578125
2015,2015,2,Antofagasta,9,Antofagasta,44160.0
2015,2015,4,Coquimbo,69,Coquimbo,38501.76171875
2015,2015,4,Coquimbo,174,Monte Patria,44903.0
2015,2015,4,Coquimbo,192,Ovalle,11520.0
2015,2015,5,Valparaíso,31,Casablanca,484003.84375
2015,2015,5,Valparaíso,151,Los Andes,132012.0
2015,2015,5,Valparaíso,283,San Esteban,87921.0
2015,2015,5,Valparaíso,285,San Felipe,163737.0
2015,2015,5,Valparaíso,331,Valparaiso,716276.5625
2015,2015,6,O'Higgins,82,Doñihue,22205.0
2015,2015,6,O'Higgins,133,Las Cabras,30240.0
2015,2015,6,O'Higgins,259,Rancagua,113553.0
2015,2015,6,O'Higgins,265,Rengo,227651.0
2015,2015,6,O'Higgins,266,Requinoa,101891.03125
2015,2015,7,Maule,79,Curicó,547886.5
2015,2015,7,Maule,209,Pencahue,27892.5
2015,2015,7,Maule,311,Talca,6600.0
2015,2015,7,Maule,336,Villa Alegre,7300.0
2015,2015,8,Biobío,11,Arauco,471959.25
2015,2015,8,Biobío,18,Cabrero,136664.0
2015,2015,8,Biobío,64,Concepción,174374.15625
2015,2015,8,Biobío,152,Los Angeles,77162.4921875
2015,2015,8,Biobío,312,Talcahuano,319848.90625
2015,2015,8,Biobío,327,Trehuaco,46534.01953125
2015,2015,9,Araucanía,8,Angol,22123.5
2015,2015,9,Araucanía,135,Lautaro,552872.625
2015,2015,9,Araucanía,333,Victoria,9142.5
2015,2015,13,Region Metropolitana Santiago,14,Buin,472943.5625
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,1561600.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,60431.76171875
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,14781.19921875
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,5772.9697265625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,163138.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,55328.48828125
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,167127.6875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,12988455.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,18939.5
2015,2015,13,Region Metropolitana Santiago,160,Macul,111996.609375
2015,2015,13,Region Metropolitana Santiago,162,Maipú,32238.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,267004.28125
2015,2015,13,Region Metropolitana Santiago,197,Paine,18654.810546875
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,33270.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,80240.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,1561729.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,9616.490234375
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,418287.75
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,1160174.125
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,59642.2109375
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,126662.265625
2015,2015,13,Region Metropolitana Santiago,264,Renca,479428.1875
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,5323646.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,148185.6875
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,130349.3203125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,10213554.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,1789575.625
2015,2015,14,Los Ríos,127,La Unión,454510.03125
2016,2016,4,Coquimbo,174,Monte Patria,36789.0
2016,2016,4,Coquimbo,192,Ovalle,8640.0
2016,2016,5,Valparaíso,31,Casablanca,210962.34375
2016,2016,5,Valparaíso,151,Los Andes,171057.0
2016,2016,5,Valparaíso,283,San Esteban,70630.0
2016,2016,5,Valparaíso,285,San Felipe,185083.0
2016,2016,5,Valparaíso,331,Valparaiso,318002.0
2016,2016,6,O'Higgins,133,Las Cabras,27384.0
2016,2016,6,O'Higgins,188,Olivar,108412.5
2016,2016,6,O'Higgins,259,Rancagua,648731.125
2016,2016,6,O'Higgins,265,Rengo,146926.5
2016,2016,6,O'Higgins,286,San Fernando,888.4000244140625
2016,2016,7,Maule,79,Curicó,517185.6875
2016,2016,7,Maule,209,Pencahue,23625.0
2016,2016,7,Maule,311,Talca,4884.0
2016,2016,7,Maule,315,Teno,101601.5
2016,2016,7,Maule,336,Villa Alegre,60400.0
2016,2016,8,Biobío,11,Arauco,827203.3125
2016,2016,8,Biobío,15,Bulnes,10492.0
2016,2016,8,Biobío,18,Cabrero,114913.0
2016,2016,8,Biobío,43,Chillán,161550.75
2016,2016,8,Biobío,64,Concepción,128088.8984375
2016,2016,8,Biobío,152,Los Angeles,155196.203125
2016,2016,8,Biobío,210,Penco,20646.0
2016,2016,8,Biobío,298,San Pedro De La Paz,9741.0
2016,2016,8,Biobío,312,Talcahuano,251313.515625
2016,2016,8,Biobío,327,Trehuaco,42044.23828125
2016,2016,9,Araucanía,8,Angol,139552.0
2016,2016,9,Araucanía,135,Lautaro,222935.0
2016,2016,9,Araucanía,314,Temuco,16671.720703125
2016,2016,10,Los Lagos,241,Purranque,107329.5
2016,2016,13,Region Metropolitana Santiago,14,Buin,645817.5
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,463325.625
2016,2016,13,Region Metropolitana Santiago,59,Colina,93506.8828125
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,21660.33984375
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,140489.09375
2016,2016,13,Region Metropolitana Santiago,112,Independencia,39167.546875
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,12502400.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,30482.5
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,2205.7900390625
2016,2016,13,Region Metropolitana Santiago,160,Macul,74641.7578125
2016,2016,13,Region Metropolitana Santiago,162,Maipú,258840.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,12072.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,18062.0390625
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,30707.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,117049.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,1706820.5
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,28625.978515625
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,52763.3671875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1347039.625
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,102583.4375
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,83508.8515625
2016,2016,13,Region Metropolitana Santiago,264,Renca,46986.6015625
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,5784318.5
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,838039.5625
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,331948.25
2016,2016,13,Region Metropolitana Santiago,307,Santiago,24927316.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,24674.0
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,145000.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,2535424.0
2016,2016,14,Los Ríos,127,La Unión,385352.0625
