ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
3,Atacama,68,Copiapó,2011,2011,21,Arts and Antiques,1030.0
5,Valparaíso,31,Casablanca,2015,2015,21,Arts and Antiques,5000.0
5,Valparaíso,63,Con Cón,2015,2015,21,Arts and Antiques,3314.239990234375
5,Valparaíso,331,Valparaiso,2014,2014,21,Arts and Antiques,1700.0
5,Valparaíso,339,Viña Del Mar,2011,2011,21,Arts and Antiques,2340.0
7,Maule,34,Cauquenes,2011,2011,21,Arts and Antiques,39830.7109375
7,Maule,34,Cauquenes,2012,2012,21,Arts and Antiques,31400.140625
7,Maule,34,Cauquenes,2013,2013,21,Arts and Antiques,19641.439453125
7,Maule,34,Cauquenes,2014,2014,21,Arts and Antiques,10103.26953125
7,Maule,34,Cauquenes,2015,2015,21,Arts and Antiques,12036.98046875
7,Maule,34,Cauquenes,2016,2016,21,Arts and Antiques,6269.97998046875
8,Biobío,41,Chiguayante,2014,2014,21,Arts and Antiques,5480.0
8,Biobío,64,Concepción,2013,2013,21,Arts and Antiques,6150.0
8,Biobío,64,Concepción,2014,2014,21,Arts and Antiques,6000.0
8,Biobío,152,Los Angeles,2015,2015,21,Arts and Antiques,1215.0
8,Biobío,323,Tomé,2012,2012,21,Arts and Antiques,2605.300048828125
9,Araucanía,314,Temuco,2015,2015,21,Arts and Antiques,80.0
10,Los Lagos,191,Osorno,2011,2011,21,Arts and Antiques,6614.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,21,Arts and Antiques,36175.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,21,Arts and Antiques,9930.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,21,Arts and Antiques,9635.0
13,Region Metropolitana Santiago,125,La Reina,2016,2016,21,Arts and Antiques,22.239999771118164
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,21,Arts and Antiques,24656.240234375
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,21,Arts and Antiques,45015.2890625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,21,Arts and Antiques,41408.8984375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,21,Arts and Antiques,192865.5625
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,21,Arts and Antiques,85841.21875
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,21,Arts and Antiques,14230.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,21,Arts and Antiques,8000.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,21,Arts and Antiques,10550.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,21,Arts and Antiques,7320.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,21,Arts and Antiques,337.33001708984375
13,Region Metropolitana Santiago,197,Paine,2015,2015,21,Arts and Antiques,1950.0
13,Region Metropolitana Santiago,221,Pirque,2016,2016,21,Arts and Antiques,68813.203125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,21,Arts and Antiques,88203.4765625
13,Region Metropolitana Santiago,228,Providencia,2012,2012,21,Arts and Antiques,59898.69140625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,21,Arts and Antiques,61148.21875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,21,Arts and Antiques,197061.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,21,Arts and Antiques,10810.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,21,Arts and Antiques,85215.734375
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,21,Arts and Antiques,359.5400085449219
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,21,Arts and Antiques,650.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,21,Arts and Antiques,8369.4501953125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,21,Arts and Antiques,54584.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,21,Arts and Antiques,52700.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,21,Arts and Antiques,28600.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,21,Arts and Antiques,34000.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,21,Arts and Antiques,14921.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,21,Arts and Antiques,2800.0
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,21,Arts and Antiques,3848.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,21,Arts and Antiques,408469.1875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,21,Arts and Antiques,26436.578125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,21,Arts and Antiques,340702.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,21,Arts and Antiques,10400.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,21,Arts and Antiques,110876.4921875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,21,Arts and Antiques,1100.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,21,Arts and Antiques,139770.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,21,Arts and Antiques,164073.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,21,Arts and Antiques,155014.09375
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,21,Arts and Antiques,45825.37109375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,21,Arts and Antiques,444489.75
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,21,Arts and Antiques,36150.0
15,Arica y Parinacota,12,Arica,2012,2012,21,Arts and Antiques,609.0999755859375
