ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2011,2011,06,Chemical Products,062836,Carbonates,273400.0
2,África,112,Sudáfrica,2012,2012,06,Chemical Products,062836,Carbonates,547445.0
2,África,112,Sudáfrica,2013,2013,06,Chemical Products,062836,Carbonates,644200.0
2,África,112,Sudáfrica,2014,2014,06,Chemical Products,062836,Carbonates,363400.0
2,África,112,Sudáfrica,2015,2015,06,Chemical Products,062836,Carbonates,487215.0
2,África,112,Sudáfrica,2016,2016,06,Chemical Products,062836,Carbonates,998367.0
19,América,202,Colombia,2011,2011,06,Chemical Products,062836,Carbonates,2528.050048828125
19,América,202,Colombia,2012,2012,06,Chemical Products,062836,Carbonates,15847.98046875
19,América,202,Colombia,2014,2014,06,Chemical Products,062836,Carbonates,19649.01953125
19,América,205,Jamaica,2013,2013,06,Chemical Products,062836,Carbonates,251979.28125
19,América,206,República Dominicana,2011,2011,06,Chemical Products,062836,Carbonates,19317.5
19,América,206,República Dominicana,2012,2012,06,Chemical Products,062836,Carbonates,15944.439453125
19,América,206,República Dominicana,2013,2013,06,Chemical Products,062836,Carbonates,20911.51171875
19,América,206,República Dominicana,2014,2014,06,Chemical Products,062836,Carbonates,14679.6201171875
19,América,206,República Dominicana,2015,2015,06,Chemical Products,062836,Carbonates,18936.30078125
19,América,206,República Dominicana,2016,2016,06,Chemical Products,062836,Carbonates,15577.4404296875
19,América,209,Cuba,2011,2011,06,Chemical Products,062836,Carbonates,635.75
19,América,209,Cuba,2013,2013,06,Chemical Products,062836,Carbonates,1679.0
19,América,210,Panamá,2011,2011,06,Chemical Products,062836,Carbonates,1350.0
19,América,211,Costa Rica,2016,2016,06,Chemical Products,062836,Carbonates,222.14999389648438
19,América,212,Nicaragua,2015,2015,06,Chemical Products,062836,Carbonates,271.510009765625
19,América,216,México,2011,2011,06,Chemical Products,062836,Carbonates,1477762.625
19,América,216,México,2012,2012,06,Chemical Products,062836,Carbonates,1096152.5
19,América,216,México,2013,2013,06,Chemical Products,062836,Carbonates,1271389.0
19,América,216,México,2014,2014,06,Chemical Products,062836,Carbonates,1448448.25
19,América,216,México,2015,2015,06,Chemical Products,062836,Carbonates,1404809.0
19,América,216,México,2016,2016,06,Chemical Products,062836,Carbonates,1482600.0
19,América,218,Ecuador,2014,2014,06,Chemical Products,062836,Carbonates,36.04999923706055
19,América,218,Ecuador,2015,2015,06,Chemical Products,062836,Carbonates,43151.12109375
19,América,218,Ecuador,2016,2016,06,Chemical Products,062836,Carbonates,21871.439453125
19,América,219,Perú,2011,2011,06,Chemical Products,062836,Carbonates,76415.1015625
19,América,219,Perú,2012,2012,06,Chemical Products,062836,Carbonates,201.60000610351562
19,América,219,Perú,2013,2013,06,Chemical Products,062836,Carbonates,436.79998779296875
19,América,219,Perú,2014,2014,06,Chemical Products,062836,Carbonates,437.2200012207031
19,América,219,Perú,2015,2015,06,Chemical Products,062836,Carbonates,17802.900390625
19,América,219,Perú,2016,2016,06,Chemical Products,062836,Carbonates,57457.43359375
19,América,220,Brasil,2011,2011,06,Chemical Products,062836,Carbonates,230.47999572753906
19,América,220,Brasil,2013,2013,06,Chemical Products,062836,Carbonates,3440.760009765625
19,América,220,Brasil,2014,2014,06,Chemical Products,062836,Carbonates,53.20000076293945
19,América,220,Brasil,2015,2015,06,Chemical Products,062836,Carbonates,33.599998474121094
19,América,221,Bolivia,2011,2011,06,Chemical Products,062836,Carbonates,87092.4609375
19,América,221,Bolivia,2012,2012,06,Chemical Products,062836,Carbonates,193781.65625
19,América,221,Bolivia,2013,2013,06,Chemical Products,062836,Carbonates,94447.6171875
19,América,221,Bolivia,2014,2014,06,Chemical Products,062836,Carbonates,89100.0
19,América,221,Bolivia,2015,2015,06,Chemical Products,062836,Carbonates,48747.23828125
19,América,221,Bolivia,2016,2016,06,Chemical Products,062836,Carbonates,41396.48828125
19,América,222,Paraguay,2011,2011,06,Chemical Products,062836,Carbonates,12420.0
19,América,222,Paraguay,2014,2014,06,Chemical Products,062836,Carbonates,33.599998474121094
19,América,222,Paraguay,2015,2015,06,Chemical Products,062836,Carbonates,168.0
19,América,222,Paraguay,2016,2016,06,Chemical Products,062836,Carbonates,235.1999969482422
19,América,223,Uruguay,2011,2011,06,Chemical Products,062836,Carbonates,117.0
19,América,223,Uruguay,2012,2012,06,Chemical Products,062836,Carbonates,564.0
19,América,223,Uruguay,2014,2014,06,Chemical Products,062836,Carbonates,17688.0
19,América,223,Uruguay,2015,2015,06,Chemical Products,062836,Carbonates,33.599998474121094
19,América,224,Argentina,2011,2011,06,Chemical Products,062836,Carbonates,505813.84375
19,América,224,Argentina,2012,2012,06,Chemical Products,062836,Carbonates,687449.5625
19,América,224,Argentina,2013,2013,06,Chemical Products,062836,Carbonates,453405.5625
19,América,224,Argentina,2014,2014,06,Chemical Products,062836,Carbonates,298072.96875
19,América,224,Argentina,2015,2015,06,Chemical Products,062836,Carbonates,463697.5
19,América,224,Argentina,2016,2016,06,Chemical Products,062836,Carbonates,596366.375
19,América,225,Estados Unidos de América,2011,2011,06,Chemical Products,062836,Carbonates,19468644.0
19,América,225,Estados Unidos de América,2012,2012,06,Chemical Products,062836,Carbonates,20707888.0
19,América,225,Estados Unidos de América,2013,2013,06,Chemical Products,062836,Carbonates,25116780.0
19,América,225,Estados Unidos de América,2014,2014,06,Chemical Products,062836,Carbonates,25157868.0
19,América,225,Estados Unidos de América,2015,2015,06,Chemical Products,062836,Carbonates,21207922.0
19,América,225,Estados Unidos de América,2016,2016,06,Chemical Products,062836,Carbonates,22076596.0
19,América,226,Canadá,2011,2011,06,Chemical Products,062836,Carbonates,1566256.25
19,América,226,Canadá,2012,2012,06,Chemical Products,062836,Carbonates,1442668.25
19,América,226,Canadá,2013,2013,06,Chemical Products,062836,Carbonates,1172234.75
19,América,226,Canadá,2014,2014,06,Chemical Products,062836,Carbonates,1021989.125
19,América,226,Canadá,2015,2015,06,Chemical Products,062836,Carbonates,674898.8125
19,América,226,Canadá,2016,2016,06,Chemical Products,062836,Carbonates,1157012.375
142,Asia,317,India,2011,2011,06,Chemical Products,062836,Carbonates,617852.9375
142,Asia,317,India,2012,2012,06,Chemical Products,062836,Carbonates,497251.4375
142,Asia,317,India,2013,2013,06,Chemical Products,062836,Carbonates,1037222.8125
142,Asia,317,India,2014,2014,06,Chemical Products,062836,Carbonates,764006.6875
142,Asia,317,India,2015,2015,06,Chemical Products,062836,Carbonates,1321611.625
142,Asia,317,India,2016,2016,06,Chemical Products,062836,Carbonates,1319068.25
142,Asia,319,Tailandia,2011,2011,06,Chemical Products,062836,Carbonates,2010600.0
142,Asia,319,Tailandia,2012,2012,06,Chemical Products,062836,Carbonates,2026000.0
142,Asia,319,Tailandia,2013,2013,06,Chemical Products,062836,Carbonates,472200.0
142,Asia,319,Tailandia,2014,2014,06,Chemical Products,062836,Carbonates,791900.0
142,Asia,319,Tailandia,2015,2015,06,Chemical Products,062836,Carbonates,596400.0
142,Asia,319,Tailandia,2016,2016,06,Chemical Products,062836,Carbonates,869624.0
142,Asia,325,Viet Nam,2012,2012,06,Chemical Products,062836,Carbonates,513516.4375
142,Asia,325,Viet Nam,2013,2013,06,Chemical Products,062836,Carbonates,658844.125
142,Asia,325,Viet Nam,2014,2014,06,Chemical Products,062836,Carbonates,784665.25
142,Asia,325,Viet Nam,2015,2015,06,Chemical Products,062836,Carbonates,1227698.375
142,Asia,325,Viet Nam,2016,2016,06,Chemical Products,062836,Carbonates,2511052.5
142,Asia,328,Indonesia,2012,2012,06,Chemical Products,062836,Carbonates,13146.3203125
142,Asia,328,Indonesia,2014,2014,06,Chemical Products,062836,Carbonates,190200.0
142,Asia,328,Indonesia,2015,2015,06,Chemical Products,062836,Carbonates,84293.0
142,Asia,328,Indonesia,2016,2016,06,Chemical Products,062836,Carbonates,336450.0
142,Asia,329,Malasia,2011,2011,06,Chemical Products,062836,Carbonates,411435.59375
142,Asia,329,Malasia,2014,2014,06,Chemical Products,062836,Carbonates,835518.1875
142,Asia,329,Malasia,2015,2015,06,Chemical Products,062836,Carbonates,211561.59375
142,Asia,330,Taiwán,2011,2011,06,Chemical Products,062836,Carbonates,92802.0078125
142,Asia,330,Taiwán,2012,2012,06,Chemical Products,062836,Carbonates,164615.3125
142,Asia,330,Taiwán,2013,2013,06,Chemical Products,062836,Carbonates,113053.6171875
142,Asia,330,Taiwán,2014,2014,06,Chemical Products,062836,Carbonates,519890.78125
142,Asia,330,Taiwán,2015,2015,06,Chemical Products,062836,Carbonates,1247918.25
142,Asia,330,Taiwán,2016,2016,06,Chemical Products,062836,Carbonates,2684019.75
142,Asia,331,Japón,2011,2011,06,Chemical Products,062836,Carbonates,51346768.0
142,Asia,331,Japón,2012,2012,06,Chemical Products,062836,Carbonates,46926856.0
142,Asia,331,Japón,2013,2013,06,Chemical Products,062836,Carbonates,27395760.0
142,Asia,331,Japón,2014,2014,06,Chemical Products,062836,Carbonates,51734816.0
142,Asia,331,Japón,2015,2015,06,Chemical Products,062836,Carbonates,44302672.0
142,Asia,331,Japón,2016,2016,06,Chemical Products,062836,Carbonates,87170400.0
142,Asia,333,Corea del Sur,2011,2011,06,Chemical Products,062836,Carbonates,47630816.0
142,Asia,333,Corea del Sur,2012,2012,06,Chemical Products,062836,Carbonates,65694976.0
142,Asia,333,Corea del Sur,2013,2013,06,Chemical Products,062836,Carbonates,61693112.0
142,Asia,333,Corea del Sur,2014,2014,06,Chemical Products,062836,Carbonates,63381616.0
142,Asia,333,Corea del Sur,2015,2015,06,Chemical Products,062836,Carbonates,77686640.0
142,Asia,333,Corea del Sur,2016,2016,06,Chemical Products,062836,Carbonates,119611256.0
142,Asia,334,Corea del Norte,2012,2012,06,Chemical Products,062836,Carbonates,404600.0
142,Asia,336,China,2011,2011,06,Chemical Products,062836,Carbonates,30255068.0
142,Asia,336,China,2012,2012,06,Chemical Products,062836,Carbonates,53223304.0
142,Asia,336,China,2013,2013,06,Chemical Products,062836,Carbonates,45952408.0
142,Asia,336,China,2014,2014,06,Chemical Products,062836,Carbonates,38543536.0
142,Asia,336,China,2015,2015,06,Chemical Products,062836,Carbonates,41522736.0
142,Asia,336,China,2016,2016,06,Chemical Products,062836,Carbonates,113771808.0
150,Europa,504,Italia,2011,2011,06,Chemical Products,062836,Carbonates,5152329.0
150,Europa,504,Italia,2012,2012,06,Chemical Products,062836,Carbonates,1763420.0
150,Europa,504,Italia,2013,2013,06,Chemical Products,062836,Carbonates,2913610.0
150,Europa,504,Italia,2014,2014,06,Chemical Products,062836,Carbonates,2356200.0
150,Europa,504,Italia,2015,2015,06,Chemical Products,062836,Carbonates,2059950.0
150,Europa,504,Italia,2016,2016,06,Chemical Products,062836,Carbonates,4442303.0
150,Europa,514,Bélgica,2011,2011,06,Chemical Products,062836,Carbonates,20966254.0
150,Europa,514,Bélgica,2012,2012,06,Chemical Products,062836,Carbonates,33474232.0
150,Europa,514,Bélgica,2013,2013,06,Chemical Products,062836,Carbonates,33764108.0
150,Europa,514,Bélgica,2014,2014,06,Chemical Products,062836,Carbonates,21247380.0
150,Europa,514,Bélgica,2015,2015,06,Chemical Products,062836,Carbonates,33024756.0
150,Europa,514,Bélgica,2016,2016,06,Chemical Products,062836,Carbonates,78241984.0
150,Europa,517,España,2011,2011,06,Chemical Products,062836,Carbonates,5793277.0
150,Europa,517,España,2012,2012,06,Chemical Products,062836,Carbonates,4233273.5
150,Europa,517,España,2013,2013,06,Chemical Products,062836,Carbonates,6395099.5
150,Europa,517,España,2014,2014,06,Chemical Products,062836,Carbonates,4217074.5
150,Europa,517,España,2015,2015,06,Chemical Products,062836,Carbonates,4547643.0
150,Europa,517,España,2016,2016,06,Chemical Products,062836,Carbonates,5041942.5
150,Europa,562,Rusia,2016,2016,06,Chemical Products,062836,Carbonates,19282.5703125
150,Europa,563,Alemania,2011,2011,06,Chemical Products,062836,Carbonates,16878122.0
150,Europa,563,Alemania,2012,2012,06,Chemical Products,062836,Carbonates,13704774.0
150,Europa,563,Alemania,2013,2013,06,Chemical Products,062836,Carbonates,16667007.0
150,Europa,563,Alemania,2014,2014,06,Chemical Products,062836,Carbonates,15065094.0
150,Europa,563,Alemania,2015,2015,06,Chemical Products,062836,Carbonates,13167029.0
150,Europa,563,Alemania,2016,2016,06,Chemical Products,062836,Carbonates,14949504.0
