ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020909,Spice Seeds,15880.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020909,Spice Seeds,700.449951171875
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020909,Spice Seeds,750.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020909,Spice Seeds,1049.8499755859375
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,020909,Spice Seeds,295.4599914550781
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,020909,Spice Seeds,284.9200134277344
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020909,Spice Seeds,588.530029296875
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020909,Spice Seeds,460.6099853515625
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020909,Spice Seeds,145.8699951171875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020909,Spice Seeds,209.83999633789062
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020909,Spice Seeds,3263.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020909,Spice Seeds,8035.330078125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020909,Spice Seeds,62.720001220703125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020909,Spice Seeds,32.7599983215332
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,020909,Spice Seeds,34150.078125
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020909,Spice Seeds,22377.75
