ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,122,Swazilandia,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",639.9500122070312
19,América,216,México,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",13604.2001953125
19,América,216,México,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",30652.0
19,América,218,Ecuador,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",19239.0
19,América,218,Ecuador,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3631.199951171875
19,América,218,Ecuador,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1233.3900146484375
19,América,218,Ecuador,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2224.1298828125
19,América,218,Ecuador,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",385.0400085449219
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",854.719970703125
19,América,219,Perú,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",17499.388671875
19,América,219,Perú,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",24663.041015625
19,América,219,Perú,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9302.01953125
19,América,219,Perú,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",8388.720703125
19,América,219,Perú,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5412.52001953125
19,América,219,Perú,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5225.22998046875
19,América,220,Brasil,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4057.699951171875
19,América,220,Brasil,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3926.89990234375
19,América,220,Brasil,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",16457.01953125
19,América,220,Brasil,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4779.27978515625
19,América,220,Brasil,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9085.009765625
19,América,221,Bolivia,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",400.0
19,América,221,Bolivia,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1288.0
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3618.0
19,América,222,Paraguay,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",85.0
19,América,222,Paraguay,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",119.5999984741211
19,América,224,Argentina,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",64411.73046875
19,América,224,Argentina,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",20700.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",18736.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",54335.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",86445.7578125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",89910.046875
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",40671.359375
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",182.5
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1794.93994140625
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2332.39990234375
