ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,62721.30078125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,124992.5
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,690347.875
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,241404.5
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2012,2012,700.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,40792.1015625
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2014,2014,118211.1015625
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2015,2015,81585.703125
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2016,2016,84716.65625
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2014,2014,275353.125
01,Productos de Origen Animal,010307,Moluscos,2011,2011,179162.65625
01,Productos de Origen Animal,010307,Moluscos,2012,2012,95548.0
01,Productos de Origen Animal,010307,Moluscos,2016,2016,178673.0
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2012,2012,194697.4375
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2013,2013,110008.34375
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2014,2014,170740.09375
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2015,2015,337010.25
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2016,2016,326505.8125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2011,2011,603904.3125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2012,2012,686939.8125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,629574.875
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,492470.0625
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,14930.0
02,Productos del reino vegetal,020806,Uvas,2011,2011,14020363.0
02,Productos del reino vegetal,020806,Uvas,2012,2012,12840804.0
02,Productos del reino vegetal,020806,Uvas,2013,2013,6787236.0
02,Productos del reino vegetal,020806,Uvas,2014,2014,6627164.5
02,Productos del reino vegetal,020806,Uvas,2015,2015,7889945.5
02,Productos del reino vegetal,020806,Uvas,2016,2016,5266670.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,171198.734375
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,300.0
02,Productos del reino vegetal,021209,Semillas para siembra,2013,2013,48000.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2011,2011,1205620.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2012,2012,1454050.0
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2013,2013,2784329.75
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2014,2014,3285719.25
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2015,2015,2120038.75
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2016,2016,1686898.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2011,2011,56157.9296875
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2012,2012,35700.0
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2013,2013,57036.0
04,Productos alimenticios,041605,Crustáceos elaborados,2011,2011,354974.0
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2011,2011,4161307.5
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2012,2012,6117556.0
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2013,2013,4121583.75
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2014,2014,5306204.0
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2015,2015,1361758.0
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2016,2016,334612.9375
04,Productos alimenticios,042204,Vino,2014,2014,23947.890625
04,Productos alimenticios,042204,Vino,2016,2016,4560.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2011,2011,4152.2998046875
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2016,2016,1030.800048828125
04,Productos alimenticios,042301,Animales Harina y pellets,2011,2011,19676584.0
04,Productos alimenticios,042301,Animales Harina y pellets,2012,2012,17507990.0
04,Productos alimenticios,042301,Animales Harina y pellets,2013,2013,14704513.0
04,Productos alimenticios,042301,Animales Harina y pellets,2014,2014,8827427.0
04,Productos alimenticios,042301,Animales Harina y pellets,2015,2015,19212364.0
04,Productos alimenticios,042301,Animales Harina y pellets,2016,2016,11133861.0
05,Productos Minerales,052517,Grava y Piedra Quebrada,2014,2014,1097.5
05,Productos Minerales,052601,Mineral de Hierro,2011,2011,59636592.0
05,Productos Minerales,052601,Mineral de Hierro,2012,2012,73014728.0
05,Productos Minerales,052601,Mineral de Hierro,2013,2013,73074792.0
05,Productos Minerales,052601,Mineral de Hierro,2014,2014,60664132.0
05,Productos Minerales,052601,Mineral de Hierro,2015,2015,14060820.0
05,Productos Minerales,052603,Mineral de cobre,2011,2011,73804200.0
05,Productos Minerales,052603,Mineral de cobre,2012,2012,42832828.0
05,Productos Minerales,052603,Mineral de cobre,2013,2013,31512466.0
05,Productos Minerales,052603,Mineral de cobre,2014,2014,41208120.0
05,Productos Minerales,052603,Mineral de cobre,2015,2015,10037430.0
05,Productos Minerales,052603,Mineral de cobre,2016,2016,7538029.0
05,Productos Minerales,052613,Mineral de molibdeno,2012,2012,16600.0
05,Productos Minerales,052616,Precious Mineral metálico,2015,2015,6066.080078125
05,Productos Minerales,052616,Precious Mineral metálico,2016,2016,572589.75
06,Productos Químicos,062805,Metales alcalinos,2011,2011,193161.375
06,Productos Químicos,062805,Metales alcalinos,2012,2012,110154.21875
06,Productos Químicos,062805,Metales alcalinos,2013,2013,118805.0
06,Productos Químicos,062837,Cianuros,2014,2014,50.0
06,Productos Químicos,063802,Carbón activado,2015,2015,3.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,5796.240234375
07,Plásticos y Cauchos,074011,Ruedas de caucho,2011,2011,1744095.5
07,Plásticos y Cauchos,074011,Ruedas de caucho,2013,2013,40000.0
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,2011,2011,17243.75
11,Textiles,115607,Cordeles y cuerda,2016,2016,144.0
11,Textiles,116203,Trajes para no Knit de los hombres,2011,2011,1440.0
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2016,2016,100.80000305175781
14,Metales preciosos,147106,Plata,2011,2011,247964464.0
14,Metales preciosos,147106,Plata,2012,2012,310883712.0
14,Metales preciosos,147106,Plata,2013,2013,239317728.0
14,Metales preciosos,147106,Plata,2014,2014,22679364.0
14,Metales preciosos,147108,Oro,2011,2011,416419040.0
14,Metales preciosos,147108,Oro,2012,2012,402173120.0
14,Metales preciosos,147108,Oro,2013,2013,283909952.0
14,Metales preciosos,147108,Oro,2014,2014,296123744.0
14,Metales preciosos,147108,Oro,2015,2015,227065696.0
14,Metales preciosos,147108,Oro,2016,2016,224842800.0
14,Metales preciosos,147112,Desperdicios de metal precioso.,2014,2014,1980010.375
14,Metales preciosos,147112,Desperdicios de metal precioso.,2015,2015,7935609.0
14,Metales preciosos,147112,Desperdicios de metal precioso.,2016,2016,4194979.0
15,Metales,157204,Chatarra,2011,2011,1695754.25
15,Metales,157204,Chatarra,2012,2012,115285.1015625
15,Metales,157310,Pequeño Hierro Contenedores,2012,2012,29120.0
15,Metales,157310,Pequeño Hierro Contenedores,2013,2013,53305.0
15,Metales,157310,Pequeño Hierro Contenedores,2014,2014,22190.0
15,Metales,157325,Otros productos de hierro fundido,2011,2011,15000.0
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,2000.0
15,Metales,157326,Otras manufacturas de hierro o acero,2016,2016,326.70001220703125
15,Metales,157401,Precipitado de cobre,2014,2014,1637164.375
15,Metales,157401,Precipitado de cobre,2015,2015,1505161.25
15,Metales,157401,Precipitado de cobre,2016,2016,56864.26171875
15,Metales,157403,Cobre Refinado,2011,2011,1589786240.0
15,Metales,157403,Cobre Refinado,2012,2012,1430307456.0
15,Metales,157403,Cobre Refinado,2013,2013,1287126656.0
15,Metales,157403,Cobre Refinado,2014,2014,1186599936.0
15,Metales,157403,Cobre Refinado,2015,2015,804357056.0
15,Metales,157403,Cobre Refinado,2016,2016,683825536.0
15,Metales,157409,Chapado,2013,2013,146100.0
15,Metales,158204,Llaves,2016,2016,605.7999877929688
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2016,2016,34.70000076293945
15,Metales,158206,Juegos de herramientas,2013,2013,949.5
15,Metales,158206,Juegos de herramientas,2016,2016,919.7999877929688
15,Metales,158207,Herramienta de piezas intercambiables,2016,2016,217.89999389648438
16,Máquinas,168408,Motores de Combustión,2011,2011,431081.25
16,Máquinas,168408,Motores de Combustión,2012,2012,200000.0
16,Máquinas,168408,Motores de Combustión,2015,2015,133865.796875
16,Máquinas,168408,Motores de Combustión,2016,2016,2000.0
16,Máquinas,168409,Piezas del motor,2012,2012,32000.0
16,Máquinas,168412,Otros motores y máquinas motrices,2013,2013,57500.0
16,Máquinas,168413,Bombas para líquidos,2013,2013,112500.0
16,Máquinas,168413,Bombas para líquidos,2014,2014,4980.0
16,Máquinas,168413,Bombas para líquidos,2016,2016,50.0
16,Máquinas,168414,Bombas de aire,2011,2011,16287.6396484375
16,Máquinas,168414,Bombas de aire,2015,2015,22236.9609375
16,Máquinas,168414,Bombas de aire,2016,2016,106252.40625
16,Máquinas,168421,Centrífugas,2011,2011,124935.0
16,Máquinas,168421,Centrífugas,2016,2016,464.0
16,Máquinas,168425,Sistemas de poleas,2016,2016,963.2999877929688
16,Máquinas,168429,Grandes vehículos de la construcción,2011,2011,721437.9375
16,Máquinas,168429,Grandes vehículos de la construcción,2012,2012,734819.5
16,Máquinas,168429,Grandes vehículos de la construcción,2013,2013,540246.8125
16,Máquinas,168429,Grandes vehículos de la construcción,2014,2014,644178.375
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,340655.5
16,Máquinas,168429,Grandes vehículos de la construcción,2016,2016,150949.0
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,495886.0625
16,Máquinas,168430,Otros vehículos de la construcción,2012,2012,236286.8125
16,Máquinas,168430,Otros vehículos de la construcción,2013,2013,43995.0
16,Máquinas,168430,Otros vehículos de la construcción,2015,2015,192361.96875
16,Máquinas,168430,Otros vehículos de la construcción,2016,2016,137033.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,4575.0
16,Máquinas,168431,Excavación Maquinaria,2014,2014,17038.98046875
16,Máquinas,168431,Excavación Maquinaria,2016,2016,6500.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2016,2016,82.30000305175781
16,Máquinas,168501,Motores Eléctricos,2016,2016,20000.0
16,Máquinas,168506,Baterías,2016,2016,323.20001220703125
16,Máquinas,168511,Igniciones eléctricas,2011,2011,60000.0
16,Máquinas,168515,Equipos de soldadura eléctrica,2016,2016,5500.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2012,2012,13500.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2016,2016,49910.0
16,Máquinas,168528,Monitores y proyectores,2016,2016,200.0
16,Máquinas,168529,Transmitiendo Accesorios,2012,2012,12000.0
16,Máquinas,168537,Juntas de Control Eléctrico,2014,2014,1049.300048828125
16,Máquinas,168541,Dispositivos Semiconductores,2016,2016,10839.7099609375
16,Máquinas,168542,Circuitos electrónicos integrados,2014,2014,2359.419921875
16,Máquinas,168544,Cable aislado,2016,2016,21.5
17,Transporte,178609,Ferrocarril de Carga Contenedores,2016,2016,1850.0
17,Transporte,178701,Tractores,2011,2011,25710.7890625
17,Transporte,178701,Tractores,2013,2013,24553.279296875
17,Transporte,178701,Tractores,2014,2014,291820.25
17,Transporte,178703,Automóviles,2014,2014,12485.0
