ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,108,Ghana,2013,2013,05,Mineral Products,052711,Petroleum Gas,2834578.25
2,África,108,Ghana,2015,2015,05,Mineral Products,052711,Petroleum Gas,9195983.0
2,África,111,Nigeria,2016,2016,05,Mineral Products,052711,Petroleum Gas,3885681.0
2,África,147,Guinea Ecuatorial,2013,2013,05,Mineral Products,052711,Petroleum Gas,5325550.0
19,América,206,República Dominicana,2013,2013,05,Mineral Products,052711,Petroleum Gas,6468719.0
19,América,218,Ecuador,2012,2012,05,Mineral Products,052711,Petroleum Gas,1210603.125
19,América,218,Ecuador,2014,2014,05,Mineral Products,052711,Petroleum Gas,1980.0
19,América,219,Perú,2013,2013,05,Mineral Products,052711,Petroleum Gas,36.0
19,América,219,Perú,2015,2015,05,Mineral Products,052711,Petroleum Gas,31207.080078125
19,América,220,Brasil,2012,2012,05,Mineral Products,052711,Petroleum Gas,163121.9375
19,América,220,Brasil,2013,2013,05,Mineral Products,052711,Petroleum Gas,20578162.0
19,América,220,Brasil,2014,2014,05,Mineral Products,052711,Petroleum Gas,13183696.0
19,América,221,Bolivia,2013,2013,05,Mineral Products,052711,Petroleum Gas,341.67999267578125
19,América,223,Uruguay,2014,2014,05,Mineral Products,052711,Petroleum Gas,4373688.5
19,América,223,Uruguay,2016,2016,05,Mineral Products,052711,Petroleum Gas,215880.1875
19,América,224,Argentina,2011,2011,05,Mineral Products,052711,Petroleum Gas,720.0
19,América,224,Argentina,2015,2015,05,Mineral Products,052711,Petroleum Gas,1703766.75
19,América,224,Argentina,2016,2016,05,Mineral Products,052711,Petroleum Gas,91003152.0
19,América,225,Estados Unidos de América,2013,2013,05,Mineral Products,052711,Petroleum Gas,10.0
19,América,225,Estados Unidos de América,2015,2015,05,Mineral Products,052711,Petroleum Gas,1395079.375
142,Asia,333,Corea del Sur,2012,2012,05,Mineral Products,052711,Petroleum Gas,30720.0
150,Europa,505,Francia,2014,2014,05,Mineral Products,052711,Petroleum Gas,8837548.0
150,Europa,520,Grecia,2014,2014,05,Mineral Products,052711,Petroleum Gas,45790.05859375
