ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,5,Alto Hospicio,2012,2012,17,Transportation,178708,Vehicle Parts,17890.0
1,Tarapacá,5,Alto Hospicio,2013,2013,17,Transportation,178708,Vehicle Parts,3210.0
1,Tarapacá,5,Alto Hospicio,2014,2014,17,Transportation,178708,Vehicle Parts,136550.0
1,Tarapacá,5,Alto Hospicio,2015,2015,17,Transportation,178708,Vehicle Parts,177764.5
1,Tarapacá,5,Alto Hospicio,2016,2016,17,Transportation,178708,Vehicle Parts,52264.0
1,Tarapacá,113,Iquique,2011,2011,17,Transportation,178708,Vehicle Parts,257110.546875
1,Tarapacá,113,Iquique,2012,2012,17,Transportation,178708,Vehicle Parts,386769.46875
1,Tarapacá,113,Iquique,2013,2013,17,Transportation,178708,Vehicle Parts,501429.875
1,Tarapacá,113,Iquique,2014,2014,17,Transportation,178708,Vehicle Parts,297190.375
1,Tarapacá,113,Iquique,2015,2015,17,Transportation,178708,Vehicle Parts,359906.1875
1,Tarapacá,113,Iquique,2016,2016,17,Transportation,178708,Vehicle Parts,313337.46875
1,Tarapacá,226,Pozo Almonte,2012,2012,17,Transportation,178708,Vehicle Parts,94363.28125
1,Tarapacá,226,Pozo Almonte,2013,2013,17,Transportation,178708,Vehicle Parts,12134.3095703125
2,Antofagasta,9,Antofagasta,2011,2011,17,Transportation,178708,Vehicle Parts,702317.5
2,Antofagasta,9,Antofagasta,2012,2012,17,Transportation,178708,Vehicle Parts,1808715.5
2,Antofagasta,9,Antofagasta,2013,2013,17,Transportation,178708,Vehicle Parts,2186319.25
2,Antofagasta,9,Antofagasta,2014,2014,17,Transportation,178708,Vehicle Parts,1213860.5
2,Antofagasta,9,Antofagasta,2015,2015,17,Transportation,178708,Vehicle Parts,326540.25
2,Antofagasta,9,Antofagasta,2016,2016,17,Transportation,178708,Vehicle Parts,409876.59375
2,Antofagasta,19,Calama,2011,2011,17,Transportation,178708,Vehicle Parts,2000.0
2,Antofagasta,19,Calama,2012,2012,17,Transportation,178708,Vehicle Parts,8920.98046875
2,Antofagasta,19,Calama,2014,2014,17,Transportation,178708,Vehicle Parts,5496400.0
2,Antofagasta,19,Calama,2015,2015,17,Transportation,178708,Vehicle Parts,512635.0
2,Antofagasta,19,Calama,2016,2016,17,Transportation,178708,Vehicle Parts,1098890.625
3,Atacama,68,Copiapó,2011,2011,17,Transportation,178708,Vehicle Parts,16675.0
3,Atacama,68,Copiapó,2012,2012,17,Transportation,178708,Vehicle Parts,453800.0
3,Atacama,68,Copiapó,2014,2014,17,Transportation,178708,Vehicle Parts,4039.6298828125
3,Atacama,68,Copiapó,2016,2016,17,Transportation,178708,Vehicle Parts,60.0
3,Atacama,81,Diego De Almagro,2014,2014,17,Transportation,178708,Vehicle Parts,125.08999633789062
3,Atacama,81,Diego De Almagro,2015,2015,17,Transportation,178708,Vehicle Parts,4000.0
3,Atacama,81,Diego De Almagro,2016,2016,17,Transportation,178708,Vehicle Parts,100.0
4,Coquimbo,69,Coquimbo,2016,2016,17,Transportation,178708,Vehicle Parts,90056.4609375
4,Coquimbo,126,La Serena,2016,2016,17,Transportation,178708,Vehicle Parts,4071.919921875
4,Coquimbo,192,Ovalle,2016,2016,17,Transportation,178708,Vehicle Parts,600.0
5,Valparaíso,63,Con Cón,2015,2015,17,Transportation,178708,Vehicle Parts,4664.0
5,Valparaíso,63,Con Cón,2016,2016,17,Transportation,178708,Vehicle Parts,2615.60009765625
5,Valparaíso,151,Los Andes,2011,2011,17,Transportation,178708,Vehicle Parts,150458032.0
5,Valparaíso,151,Los Andes,2012,2012,17,Transportation,178708,Vehicle Parts,162396112.0
5,Valparaíso,151,Los Andes,2013,2013,17,Transportation,178708,Vehicle Parts,151357792.0
5,Valparaíso,151,Los Andes,2014,2014,17,Transportation,178708,Vehicle Parts,130880400.0
5,Valparaíso,151,Los Andes,2015,2015,17,Transportation,178708,Vehicle Parts,117087840.0
5,Valparaíso,151,Los Andes,2016,2016,17,Transportation,178708,Vehicle Parts,107332280.0
5,Valparaíso,252,Quillota,2011,2011,17,Transportation,178708,Vehicle Parts,105.0
5,Valparaíso,252,Quillota,2014,2014,17,Transportation,178708,Vehicle Parts,2782.0
5,Valparaíso,253,Quilpué,2011,2011,17,Transportation,178708,Vehicle Parts,10228.9697265625
5,Valparaíso,253,Quilpué,2012,2012,17,Transportation,178708,Vehicle Parts,12172.05078125
5,Valparaíso,253,Quilpué,2013,2013,17,Transportation,178708,Vehicle Parts,6271.14990234375
5,Valparaíso,253,Quilpué,2014,2014,17,Transportation,178708,Vehicle Parts,3983.030029296875
5,Valparaíso,279,San Antonio,2015,2015,17,Transportation,178708,Vehicle Parts,575.9299926757812
5,Valparaíso,279,San Antonio,2016,2016,17,Transportation,178708,Vehicle Parts,294.8999938964844
5,Valparaíso,331,Valparaiso,2012,2012,17,Transportation,178708,Vehicle Parts,1300.0
5,Valparaíso,331,Valparaiso,2016,2016,17,Transportation,178708,Vehicle Parts,1500.0
5,Valparaíso,337,Villa Alemana,2011,2011,17,Transportation,178708,Vehicle Parts,222.0
5,Valparaíso,339,Viña Del Mar,2012,2012,17,Transportation,178708,Vehicle Parts,19013.87890625
5,Valparaíso,339,Viña Del Mar,2013,2013,17,Transportation,178708,Vehicle Parts,7053.2001953125
5,Valparaíso,339,Viña Del Mar,2014,2014,17,Transportation,178708,Vehicle Parts,146.41000366210938
6,O'Higgins,133,Las Cabras,2013,2013,17,Transportation,178708,Vehicle Parts,1502.409912109375
6,O'Higgins,259,Rancagua,2013,2013,17,Transportation,178708,Vehicle Parts,9217.7998046875
6,O'Higgins,259,Rancagua,2014,2014,17,Transportation,178708,Vehicle Parts,17327.349609375
6,O'Higgins,259,Rancagua,2015,2015,17,Transportation,178708,Vehicle Parts,15687.080078125
6,O'Higgins,259,Rancagua,2016,2016,17,Transportation,178708,Vehicle Parts,39598.7890625
6,O'Higgins,286,San Fernando,2011,2011,17,Transportation,178708,Vehicle Parts,282.6000061035156
6,O'Higgins,286,San Fernando,2012,2012,17,Transportation,178708,Vehicle Parts,8516.1201171875
7,Maule,79,Curicó,2012,2012,17,Transportation,178708,Vehicle Parts,1440.0
7,Maule,79,Curicó,2014,2014,17,Transportation,178708,Vehicle Parts,35011.94140625
8,Biobío,44,Chillán Viejo,2011,2011,17,Transportation,178708,Vehicle Parts,1126.6099853515625
8,Biobío,44,Chillán Viejo,2014,2014,17,Transportation,178708,Vehicle Parts,1766.4200439453125
8,Biobío,64,Concepción,2011,2011,17,Transportation,178708,Vehicle Parts,58.119998931884766
8,Biobío,64,Concepción,2012,2012,17,Transportation,178708,Vehicle Parts,10934.1806640625
8,Biobío,64,Concepción,2013,2013,17,Transportation,178708,Vehicle Parts,1971.81005859375
8,Biobío,64,Concepción,2014,2014,17,Transportation,178708,Vehicle Parts,1095.5999755859375
8,Biobío,64,Concepción,2015,2015,17,Transportation,178708,Vehicle Parts,9390.0
8,Biobío,152,Los Angeles,2014,2014,17,Transportation,178708,Vehicle Parts,4200.0
8,Biobío,281,San Carlos,2014,2014,17,Transportation,178708,Vehicle Parts,2934.0
8,Biobío,298,San Pedro De La Paz,2014,2014,17,Transportation,178708,Vehicle Parts,1200.0
8,Biobío,298,San Pedro De La Paz,2016,2016,17,Transportation,178708,Vehicle Parts,10387.9501953125
8,Biobío,312,Talcahuano,2012,2012,17,Transportation,178708,Vehicle Parts,75368.2265625
8,Biobío,312,Talcahuano,2013,2013,17,Transportation,178708,Vehicle Parts,95555.0
8,Biobío,312,Talcahuano,2014,2014,17,Transportation,178708,Vehicle Parts,113752.0390625
9,Araucanía,338,Villarrica,2012,2012,17,Transportation,178708,Vehicle Parts,38.029998779296875
10,Los Lagos,191,Osorno,2013,2013,17,Transportation,178708,Vehicle Parts,600.0
10,Los Lagos,191,Osorno,2014,2014,17,Transportation,178708,Vehicle Parts,2089.0
10,Los Lagos,191,Osorno,2016,2016,17,Transportation,178708,Vehicle Parts,4325.6796875
11,Aysén,54,Coihaique,2013,2013,17,Transportation,178708,Vehicle Parts,15000.0
12,Magallanes,238,Punta Arenas,2011,2011,17,Transportation,178708,Vehicle Parts,2576.260009765625
12,Magallanes,238,Punta Arenas,2013,2013,17,Transportation,178708,Vehicle Parts,29989.361328125
12,Magallanes,238,Punta Arenas,2014,2014,17,Transportation,178708,Vehicle Parts,4043.260009765625
12,Magallanes,238,Punta Arenas,2015,2015,17,Transportation,178708,Vehicle Parts,1906.699951171875
12,Magallanes,238,Punta Arenas,2016,2016,17,Transportation,178708,Vehicle Parts,3879.369873046875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,17,Transportation,178708,Vehicle Parts,11377.5
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,17,Transportation,178708,Vehicle Parts,43444.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,17,Transportation,178708,Vehicle Parts,7957.60009765625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,17,Transportation,178708,Vehicle Parts,123592.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,17,Transportation,178708,Vehicle Parts,119488.6640625
13,Region Metropolitana Santiago,59,Colina,2011,2011,17,Transportation,178708,Vehicle Parts,108401.7578125
13,Region Metropolitana Santiago,59,Colina,2012,2012,17,Transportation,178708,Vehicle Parts,232450.734375
13,Region Metropolitana Santiago,59,Colina,2013,2013,17,Transportation,178708,Vehicle Parts,325440.46875
13,Region Metropolitana Santiago,59,Colina,2014,2014,17,Transportation,178708,Vehicle Parts,369994.625
13,Region Metropolitana Santiago,59,Colina,2015,2015,17,Transportation,178708,Vehicle Parts,158848.40625
13,Region Metropolitana Santiago,59,Colina,2016,2016,17,Transportation,178708,Vehicle Parts,31472.62890625
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,17,Transportation,178708,Vehicle Parts,86562.515625
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,17,Transportation,178708,Vehicle Parts,130162.03125
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,17,Transportation,178708,Vehicle Parts,136260.53125
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,17,Transportation,178708,Vehicle Parts,143859.4375
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,17,Transportation,178708,Vehicle Parts,149865.140625
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,17,Transportation,178708,Vehicle Parts,355728.8125
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,17,Transportation,178708,Vehicle Parts,30075.0
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,17,Transportation,178708,Vehicle Parts,2775.89990234375
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,17,Transportation,178708,Vehicle Parts,127039.7734375
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,17,Transportation,178708,Vehicle Parts,378301.78125
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,17,Transportation,178708,Vehicle Parts,70234.4921875
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,17,Transportation,178708,Vehicle Parts,37191.953125
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,17,Transportation,178708,Vehicle Parts,7688.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,17,Transportation,178708,Vehicle Parts,27534.65234375
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,17,Transportation,178708,Vehicle Parts,15575080.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,17,Transportation,178708,Vehicle Parts,26585734.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,17,Transportation,178708,Vehicle Parts,26924764.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,17,Transportation,178708,Vehicle Parts,22390652.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,17,Transportation,178708,Vehicle Parts,26645266.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,17,Transportation,178708,Vehicle Parts,10780958.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,17,Transportation,178708,Vehicle Parts,990.0
13,Region Metropolitana Santiago,112,Independencia,2013,2013,17,Transportation,178708,Vehicle Parts,64918.171875
13,Region Metropolitana Santiago,112,Independencia,2015,2015,17,Transportation,178708,Vehicle Parts,4175.58984375
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,17,Transportation,178708,Vehicle Parts,626.0
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,17,Transportation,178708,Vehicle Parts,500.0
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,17,Transportation,178708,Vehicle Parts,1672.0
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,17,Transportation,178708,Vehicle Parts,3980.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,17,Transportation,178708,Vehicle Parts,1440.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,17,Transportation,178708,Vehicle Parts,309.3800048828125
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,17,Transportation,178708,Vehicle Parts,22631.728515625
13,Region Metropolitana Santiago,125,La Reina,2016,2016,17,Transportation,178708,Vehicle Parts,14582.75
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,17,Transportation,178708,Vehicle Parts,1491254.25
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,17,Transportation,178708,Vehicle Parts,102692.6875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,17,Transportation,178708,Vehicle Parts,277920.6875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,17,Transportation,178708,Vehicle Parts,882591.75
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,17,Transportation,178708,Vehicle Parts,7485470.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,17,Transportation,178708,Vehicle Parts,145248.34375
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,17,Transportation,178708,Vehicle Parts,7517.2197265625
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,17,Transportation,178708,Vehicle Parts,23568.76953125
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,17,Transportation,178708,Vehicle Parts,5299.759765625
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,17,Transportation,178708,Vehicle Parts,14615.2197265625
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,17,Transportation,178708,Vehicle Parts,207915.53125
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,17,Transportation,178708,Vehicle Parts,120982.1875
13,Region Metropolitana Santiago,160,Macul,2011,2011,17,Transportation,178708,Vehicle Parts,1080.760009765625
13,Region Metropolitana Santiago,160,Macul,2012,2012,17,Transportation,178708,Vehicle Parts,45595.88671875
13,Region Metropolitana Santiago,160,Macul,2013,2013,17,Transportation,178708,Vehicle Parts,11738.740234375
13,Region Metropolitana Santiago,160,Macul,2014,2014,17,Transportation,178708,Vehicle Parts,800.280029296875
13,Region Metropolitana Santiago,160,Macul,2016,2016,17,Transportation,178708,Vehicle Parts,1546.3599853515625
13,Region Metropolitana Santiago,162,Maipú,2011,2011,17,Transportation,178708,Vehicle Parts,125738.625
13,Region Metropolitana Santiago,162,Maipú,2012,2012,17,Transportation,178708,Vehicle Parts,131648.296875
13,Region Metropolitana Santiago,162,Maipú,2013,2013,17,Transportation,178708,Vehicle Parts,167031.09375
13,Region Metropolitana Santiago,162,Maipú,2014,2014,17,Transportation,178708,Vehicle Parts,78528.796875
13,Region Metropolitana Santiago,162,Maipú,2015,2015,17,Transportation,178708,Vehicle Parts,48766.578125
13,Region Metropolitana Santiago,162,Maipú,2016,2016,17,Transportation,178708,Vehicle Parts,73945.46875
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,17,Transportation,178708,Vehicle Parts,336482.375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,17,Transportation,178708,Vehicle Parts,3563.91015625
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,17,Transportation,178708,Vehicle Parts,6339.47998046875
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,17,Transportation,178708,Vehicle Parts,2704.300048828125
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,17,Transportation,178708,Vehicle Parts,42509.703125
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,17,Transportation,178708,Vehicle Parts,1247.010009765625
13,Region Metropolitana Santiago,197,Paine,2012,2012,17,Transportation,178708,Vehicle Parts,26452.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,17,Transportation,178708,Vehicle Parts,156662.15625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,17,Transportation,178708,Vehicle Parts,2149.639892578125
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,17,Transportation,178708,Vehicle Parts,3507.219970703125
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,17,Transportation,178708,Vehicle Parts,17590.51953125
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,17,Transportation,178708,Vehicle Parts,14000.0
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,17,Transportation,178708,Vehicle Parts,3290.0
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,17,Transportation,178708,Vehicle Parts,2885.6201171875
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,17,Transportation,178708,Vehicle Parts,13473.740234375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,17,Transportation,178708,Vehicle Parts,148241.03125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,17,Transportation,178708,Vehicle Parts,91509.4453125
13,Region Metropolitana Santiago,228,Providencia,2013,2013,17,Transportation,178708,Vehicle Parts,121724.546875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,17,Transportation,178708,Vehicle Parts,2028.75
13,Region Metropolitana Santiago,228,Providencia,2015,2015,17,Transportation,178708,Vehicle Parts,25453.51953125
13,Region Metropolitana Santiago,228,Providencia,2016,2016,17,Transportation,178708,Vehicle Parts,100418.1484375
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,17,Transportation,178708,Vehicle Parts,143008.109375
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,17,Transportation,178708,Vehicle Parts,831295.4375
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,17,Transportation,178708,Vehicle Parts,1117300.625
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,17,Transportation,178708,Vehicle Parts,1653692.375
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,17,Transportation,178708,Vehicle Parts,716904.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,17,Transportation,178708,Vehicle Parts,360497.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,17,Transportation,178708,Vehicle Parts,3687262.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,17,Transportation,178708,Vehicle Parts,3336889.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,17,Transportation,178708,Vehicle Parts,2889001.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,17,Transportation,178708,Vehicle Parts,2839091.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,17,Transportation,178708,Vehicle Parts,1536293.75
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,17,Transportation,178708,Vehicle Parts,912110.5625
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,17,Transportation,178708,Vehicle Parts,240.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,17,Transportation,178708,Vehicle Parts,3264.179931640625
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,17,Transportation,178708,Vehicle Parts,2575.16015625
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,17,Transportation,178708,Vehicle Parts,81792.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,17,Transportation,178708,Vehicle Parts,46141.3984375
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,17,Transportation,178708,Vehicle Parts,15880.900390625
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,17,Transportation,178708,Vehicle Parts,12000.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,17,Transportation,178708,Vehicle Parts,12847.7900390625
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,17,Transportation,178708,Vehicle Parts,8309.400390625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,17,Transportation,178708,Vehicle Parts,2459.800048828125
13,Region Metropolitana Santiago,264,Renca,2011,2011,17,Transportation,178708,Vehicle Parts,516470.46875
13,Region Metropolitana Santiago,264,Renca,2012,2012,17,Transportation,178708,Vehicle Parts,104256.765625
13,Region Metropolitana Santiago,264,Renca,2013,2013,17,Transportation,178708,Vehicle Parts,44976.5390625
13,Region Metropolitana Santiago,264,Renca,2014,2014,17,Transportation,178708,Vehicle Parts,48925.83984375
13,Region Metropolitana Santiago,264,Renca,2015,2015,17,Transportation,178708,Vehicle Parts,52507.73828125
13,Region Metropolitana Santiago,264,Renca,2016,2016,17,Transportation,178708,Vehicle Parts,540233.4375
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,17,Transportation,178708,Vehicle Parts,116190.84375
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,17,Transportation,178708,Vehicle Parts,234034.453125
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,17,Transportation,178708,Vehicle Parts,294380.5625
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,17,Transportation,178708,Vehicle Parts,826134.3125
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,17,Transportation,178708,Vehicle Parts,388235.65625
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,17,Transportation,178708,Vehicle Parts,635662.6875
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,17,Transportation,178708,Vehicle Parts,4326.7001953125
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,17,Transportation,178708,Vehicle Parts,4449.66015625
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,17,Transportation,178708,Vehicle Parts,73633.28125
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,17,Transportation,178708,Vehicle Parts,44365.26953125
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,17,Transportation,178708,Vehicle Parts,45384.87109375
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,17,Transportation,178708,Vehicle Parts,27236.330078125
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,17,Transportation,178708,Vehicle Parts,9969.9599609375
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,17,Transportation,178708,Vehicle Parts,80.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,17,Transportation,178708,Vehicle Parts,405372.28125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,17,Transportation,178708,Vehicle Parts,586106.5
13,Region Metropolitana Santiago,307,Santiago,2013,2013,17,Transportation,178708,Vehicle Parts,628098.25
13,Region Metropolitana Santiago,307,Santiago,2014,2014,17,Transportation,178708,Vehicle Parts,994790.4375
13,Region Metropolitana Santiago,307,Santiago,2015,2015,17,Transportation,178708,Vehicle Parts,839970.3125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,17,Transportation,178708,Vehicle Parts,946019.375
13,Region Metropolitana Santiago,310,Talagante,2012,2012,17,Transportation,178708,Vehicle Parts,295.55999755859375
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,17,Transportation,178708,Vehicle Parts,42341.2578125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,17,Transportation,178708,Vehicle Parts,11380.73046875
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,17,Transportation,178708,Vehicle Parts,5713.60009765625
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,17,Transportation,178708,Vehicle Parts,292219.75
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,17,Transportation,178708,Vehicle Parts,6107.81982421875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,17,Transportation,178708,Vehicle Parts,5959.52001953125
14,Los Ríos,196,Paillaco,2013,2013,17,Transportation,178708,Vehicle Parts,3907.260009765625
15,Arica y Parinacota,12,Arica,2011,2011,17,Transportation,178708,Vehicle Parts,202330.171875
15,Arica y Parinacota,12,Arica,2012,2012,17,Transportation,178708,Vehicle Parts,399787.15625
15,Arica y Parinacota,12,Arica,2013,2013,17,Transportation,178708,Vehicle Parts,441943.375
15,Arica y Parinacota,12,Arica,2014,2014,17,Transportation,178708,Vehicle Parts,366347.125
15,Arica y Parinacota,12,Arica,2015,2015,17,Transportation,178708,Vehicle Parts,332604.96875
15,Arica y Parinacota,12,Arica,2016,2016,17,Transportation,178708,Vehicle Parts,547691.5
