ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
3,Atacama,330,Vallenar,2013,2013,02,Vegetable Products,021209,Sowing Seeds,48000.0
4,Coquimbo,334,Vicuña,2016,2016,02,Vegetable Products,021209,Sowing Seeds,2517.929931640625
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,021209,Sowing Seeds,10778910.0
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,021209,Sowing Seeds,9385334.0
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,021209,Sowing Seeds,8201735.5
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,021209,Sowing Seeds,6206940.5
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,021209,Sowing Seeds,5284681.0
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,021209,Sowing Seeds,2389153.25
5,Valparaíso,118,La Cruz,2013,2013,02,Vegetable Products,021209,Sowing Seeds,7475.0
5,Valparaíso,118,La Cruz,2015,2015,02,Vegetable Products,021209,Sowing Seeds,56549.23828125
5,Valparaíso,118,La Cruz,2016,2016,02,Vegetable Products,021209,Sowing Seeds,129131.296875
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,021209,Sowing Seeds,242429.421875
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,021209,Sowing Seeds,287538.71875
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,021209,Sowing Seeds,244246.765625
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,021209,Sowing Seeds,131462.3125
5,Valparaíso,151,Los Andes,2012,2012,02,Vegetable Products,021209,Sowing Seeds,5025.0
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,021209,Sowing Seeds,13693155.0
5,Valparaíso,183,Nogales,2012,2012,02,Vegetable Products,021209,Sowing Seeds,15944280.0
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,021209,Sowing Seeds,15936980.0
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,021209,Sowing Seeds,15734880.0
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,021209,Sowing Seeds,19052132.0
5,Valparaíso,183,Nogales,2016,2016,02,Vegetable Products,021209,Sowing Seeds,20267398.0
5,Valparaíso,201,Panquehue,2011,2011,02,Vegetable Products,021209,Sowing Seeds,38583.2109375
5,Valparaíso,201,Panquehue,2012,2012,02,Vegetable Products,021209,Sowing Seeds,13446.01953125
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,021209,Sowing Seeds,25922526.0
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,021209,Sowing Seeds,2290994.5
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1972924.75
5,Valparaíso,252,Quillota,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1828268.375
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1841381.875
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,021209,Sowing Seeds,3702220.0
5,Valparaíso,257,Quintero,2011,2011,02,Vegetable Products,021209,Sowing Seeds,105001.5078125
5,Valparaíso,257,Quintero,2012,2012,02,Vegetable Products,021209,Sowing Seeds,25498.279296875
5,Valparaíso,257,Quintero,2013,2013,02,Vegetable Products,021209,Sowing Seeds,73640.609375
5,Valparaíso,257,Quintero,2014,2014,02,Vegetable Products,021209,Sowing Seeds,42683.5390625
5,Valparaíso,257,Quintero,2015,2015,02,Vegetable Products,021209,Sowing Seeds,41630.76953125
5,Valparaíso,257,Quintero,2016,2016,02,Vegetable Products,021209,Sowing Seeds,52911.15234375
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,021209,Sowing Seeds,316512.0
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,021209,Sowing Seeds,187415.0
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,021209,Sowing Seeds,216008.0
6,O'Higgins,45,Chimbarongo,2015,2015,02,Vegetable Products,021209,Sowing Seeds,191300.59375
6,O'Higgins,45,Chimbarongo,2016,2016,02,Vegetable Products,021209,Sowing Seeds,126146.5625
6,O'Higgins,101,Graneros,2015,2015,02,Vegetable Products,021209,Sowing Seeds,18920.0
6,O'Higgins,101,Graneros,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1728.0
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1626583.125
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,02,Vegetable Products,021209,Sowing Seeds,501958.96875
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,021209,Sowing Seeds,284768.9375
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,02,Vegetable Products,021209,Sowing Seeds,50176.109375
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,021209,Sowing Seeds,67601.7265625
6,O'Higgins,218,Pichidegua,2011,2011,02,Vegetable Products,021209,Sowing Seeds,4182738.0
6,O'Higgins,218,Pichidegua,2012,2012,02,Vegetable Products,021209,Sowing Seeds,4008146.0
6,O'Higgins,218,Pichidegua,2013,2013,02,Vegetable Products,021209,Sowing Seeds,3136358.0
6,O'Higgins,218,Pichidegua,2014,2014,02,Vegetable Products,021209,Sowing Seeds,3138319.5
6,O'Higgins,218,Pichidegua,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2895823.5
6,O'Higgins,218,Pichidegua,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1836298.5
6,O'Higgins,255,Quinta De Tilcoco,2011,2011,02,Vegetable Products,021209,Sowing Seeds,30561.919921875
6,O'Higgins,255,Quinta De Tilcoco,2012,2012,02,Vegetable Products,021209,Sowing Seeds,64990.0
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,021209,Sowing Seeds,273285.75
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3171810.25
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021209,Sowing Seeds,7692783.5
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021209,Sowing Seeds,6399051.5
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1003038.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1587205.75
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021209,Sowing Seeds,5746354.0
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,021209,Sowing Seeds,115697.5
6,O'Higgins,286,San Fernando,2012,2012,02,Vegetable Products,021209,Sowing Seeds,362363.28125
6,O'Higgins,286,San Fernando,2013,2013,02,Vegetable Products,021209,Sowing Seeds,263529.71875
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,021209,Sowing Seeds,450359.46875
6,O'Higgins,286,San Fernando,2015,2015,02,Vegetable Products,021209,Sowing Seeds,248648.0
6,O'Higgins,302,San Vicente,2011,2011,02,Vegetable Products,021209,Sowing Seeds,5083649.5
6,O'Higgins,302,San Vicente,2012,2012,02,Vegetable Products,021209,Sowing Seeds,6429149.5
6,O'Higgins,302,San Vicente,2013,2013,02,Vegetable Products,021209,Sowing Seeds,7023704.5
6,O'Higgins,302,San Vicente,2014,2014,02,Vegetable Products,021209,Sowing Seeds,5511093.0
6,O'Higgins,302,San Vicente,2015,2015,02,Vegetable Products,021209,Sowing Seeds,6935348.0
6,O'Higgins,302,San Vicente,2016,2016,02,Vegetable Products,021209,Sowing Seeds,6884779.5
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,021209,Sowing Seeds,264457.0625
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,021209,Sowing Seeds,255181.96875
7,Maule,311,Talca,2011,2011,02,Vegetable Products,021209,Sowing Seeds,69254.0
7,Maule,311,Talca,2012,2012,02,Vegetable Products,021209,Sowing Seeds,34986.19921875
7,Maule,311,Talca,2013,2013,02,Vegetable Products,021209,Sowing Seeds,58713.0
7,Maule,311,Talca,2014,2014,02,Vegetable Products,021209,Sowing Seeds,4796.0
7,Maule,311,Talca,2015,2015,02,Vegetable Products,021209,Sowing Seeds,5241.60009765625
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,021209,Sowing Seeds,955490.125
8,Biobío,15,Bulnes,2012,2012,02,Vegetable Products,021209,Sowing Seeds,2282731.25
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1835872.125
8,Biobío,15,Bulnes,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1863363.25
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,021209,Sowing Seeds,3636515.75
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,021209,Sowing Seeds,3674270.5
8,Biobío,18,Cabrero,2011,2011,02,Vegetable Products,021209,Sowing Seeds,44000.0
8,Biobío,18,Cabrero,2012,2012,02,Vegetable Products,021209,Sowing Seeds,11100.0
8,Biobío,18,Cabrero,2013,2013,02,Vegetable Products,021209,Sowing Seeds,35300.0
8,Biobío,18,Cabrero,2014,2014,02,Vegetable Products,021209,Sowing Seeds,26400.0
8,Biobío,18,Cabrero,2015,2015,02,Vegetable Products,021209,Sowing Seeds,26800.0
8,Biobío,18,Cabrero,2016,2016,02,Vegetable Products,021209,Sowing Seeds,27500.0
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,021209,Sowing Seeds,492944.125
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,021209,Sowing Seeds,153627.875
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,021209,Sowing Seeds,13865.0
8,Biobío,44,Chillán Viejo,2011,2011,02,Vegetable Products,021209,Sowing Seeds,318080.03125
8,Biobío,44,Chillán Viejo,2012,2012,02,Vegetable Products,021209,Sowing Seeds,252770.953125
8,Biobío,44,Chillán Viejo,2013,2013,02,Vegetable Products,021209,Sowing Seeds,39306.8984375
8,Biobío,44,Chillán Viejo,2015,2015,02,Vegetable Products,021209,Sowing Seeds,41847.0
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,021209,Sowing Seeds,677683.875
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,021209,Sowing Seeds,622930.0625
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,021209,Sowing Seeds,374421.84375
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,021209,Sowing Seeds,256158.359375
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,021209,Sowing Seeds,44733.328125
8,Biobío,208,Pemuco,2016,2016,02,Vegetable Products,021209,Sowing Seeds,159942.875
8,Biobío,343,Yungay,2012,2012,02,Vegetable Products,021209,Sowing Seeds,56475.76953125
9,Araucanía,100,Gorbea,2011,2011,02,Vegetable Products,021209,Sowing Seeds,669231.375
9,Araucanía,100,Gorbea,2012,2012,02,Vegetable Products,021209,Sowing Seeds,466172.0
9,Araucanía,194,Padre Las Casas,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1212205.0
9,Araucanía,194,Padre Las Casas,2012,2012,02,Vegetable Products,021209,Sowing Seeds,892100.0
9,Araucanía,194,Padre Las Casas,2013,2013,02,Vegetable Products,021209,Sowing Seeds,96520.0
9,Araucanía,194,Padre Las Casas,2014,2014,02,Vegetable Products,021209,Sowing Seeds,427032.5
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,021209,Sowing Seeds,375342.125
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1963204.5
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021209,Sowing Seeds,2163840.5
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021209,Sowing Seeds,484634.15625
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021209,Sowing Seeds,828151.75
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021209,Sowing Seeds,247672.21875
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021209,Sowing Seeds,66926.0
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,021209,Sowing Seeds,154106.71875
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021209,Sowing Seeds,185904.296875
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021209,Sowing Seeds,290344.65625
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021209,Sowing Seeds,293438.84375
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021209,Sowing Seeds,273148.71875
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021209,Sowing Seeds,7663101.5
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021209,Sowing Seeds,174882.90625
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021209,Sowing Seeds,195271.40625
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,021209,Sowing Seeds,193310.6875
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021209,Sowing Seeds,242553.125
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021209,Sowing Seeds,222581.6875
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3596191.75
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,02,Vegetable Products,021209,Sowing Seeds,334210.34375
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,02,Vegetable Products,021209,Sowing Seeds,5508979.0
13,Region Metropolitana Santiago,74,Curacaví,2015,2015,02,Vegetable Products,021209,Sowing Seeds,4486558.5
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,02,Vegetable Products,021209,Sowing Seeds,5225514.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,021209,Sowing Seeds,22164.189453125
13,Region Metropolitana Santiago,125,La Reina,2012,2012,02,Vegetable Products,021209,Sowing Seeds,6929.22021484375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021209,Sowing Seeds,83642824.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021209,Sowing Seeds,91168776.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021209,Sowing Seeds,88156848.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021209,Sowing Seeds,53247116.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021209,Sowing Seeds,56003272.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021209,Sowing Seeds,46108856.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2300.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,021209,Sowing Seeds,12921207.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021209,Sowing Seeds,16558548.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,021209,Sowing Seeds,19037678.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,021209,Sowing Seeds,25750578.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021209,Sowing Seeds,23452444.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021209,Sowing Seeds,26265576.0
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,021209,Sowing Seeds,133580.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,021209,Sowing Seeds,31000.0
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,021209,Sowing Seeds,5316000.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021209,Sowing Seeds,5875466.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021209,Sowing Seeds,8096951.5
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,021209,Sowing Seeds,7540591.5
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,021209,Sowing Seeds,9112017.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,021209,Sowing Seeds,11735974.0
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,02,Vegetable Products,021209,Sowing Seeds,55539.0
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,02,Vegetable Products,021209,Sowing Seeds,95442.75
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,02,Vegetable Products,021209,Sowing Seeds,59858.5078125
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,02,Vegetable Products,021209,Sowing Seeds,88394.5
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,02,Vegetable Products,021209,Sowing Seeds,114704.203125
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,02,Vegetable Products,021209,Sowing Seeds,126908.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,10021126.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,10421908.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,10629207.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,7922699.5
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,8381476.5
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,10750000.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021209,Sowing Seeds,7321190.5
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021209,Sowing Seeds,6069215.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021209,Sowing Seeds,6026085.5
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021209,Sowing Seeds,37585.109375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021209,Sowing Seeds,24000.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,021209,Sowing Seeds,75137.3671875
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,021209,Sowing Seeds,67340.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,021209,Sowing Seeds,27984.30078125
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,021209,Sowing Seeds,32840.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021209,Sowing Seeds,57562.94140625
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021209,Sowing Seeds,141868.796875
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,02,Vegetable Products,021209,Sowing Seeds,992311.9375
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,02,Vegetable Products,021209,Sowing Seeds,650677.125
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,02,Vegetable Products,021209,Sowing Seeds,240352.8125
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,02,Vegetable Products,021209,Sowing Seeds,304411.78125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1650027.125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021209,Sowing Seeds,43717.3984375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021209,Sowing Seeds,939550.0625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021209,Sowing Seeds,210763.8125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021209,Sowing Seeds,217971.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021209,Sowing Seeds,228585.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021209,Sowing Seeds,77169.1796875
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021209,Sowing Seeds,92244.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021209,Sowing Seeds,22000.0
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,2500.0
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,021209,Sowing Seeds,6334.2099609375
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,021209,Sowing Seeds,10440.0
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021209,Sowing Seeds,580937.9375
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1017494.6875
