ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
01,Productos de Origen Animal,010101,Caballos,3215470.25,1.0272661868844921
01,Productos de Origen Animal,010102,Bovino,13035775.0,1.022775991577612
01,Productos de Origen Animal,010103,Cerdos,1085158.5,1.3918628785939557
01,Productos de Origen Animal,010104,Ovejas y cabras,,
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",,
01,Productos de Origen Animal,010106,Otros animales vivos,637524.4375,0.45984608622904677
01,Productos de Origen Animal,010201,Carne Bovina,1413525.5,0.36115369161463917
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,4122925.75,0.20046452831066594
01,Productos de Origen Animal,010203,Carne de cerdo,85152216.0,0.31793994634779366
01,Productos de Origen Animal,010204,Ovino y caprino,7881309.0,0.4511386824824395
01,Productos de Origen Animal,010205,Carne de caballo,,
01,Productos de Origen Animal,010206,Despojos comestibles,1152152.5,0.0277710906184102
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",83151632.0,0.3053250927841676
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",190937.59375,0.01259897143084122
01,Productos de Origen Animal,010210,Carne en conserva,5894167.5,0.5539606431650833
01,Productos de Origen Animal,010301,Pez vivo,310535.0625,1.3918628785939557
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),55914736.0,0.12332445160314387
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),260840768.0,0.2832206244694805
01,Productos de Origen Animal,010304,Filetes de Pescado,298890368.0,0.19212506982233793
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",5855899.5,0.16705870538783515
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",37634696.0,0.7521421210893144
01,Productos de Origen Animal,010307,Moluscos,50041780.0,0.4590454455153541
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",19866934.0,0.49767694670640256
01,Productos de Origen Animal,010401,Leche sin concentrar,1105365.5,1.2967621612054547
01,Productos de Origen Animal,010402,Leche concentrada,50743380.0,1.138747080996333
01,Productos de Origen Animal,010403,Productos lácteos fermentados,1372191.5,1.3016728363867214
01,Productos de Origen Animal,010404,Suero,2243169.25,0.29987540915678745
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),11201686.0,1.1772134931762117
01,Productos de Origen Animal,010406,Queso,7002428.0,0.5692143622513776
01,Productos de Origen Animal,010407,Huevos,200.0,1.3918628785939557
01,Productos de Origen Animal,010408,Productos de huevos procesados,,
01,Productos de Origen Animal,010409,Miel,13259059.0,0.8732982571783323
01,Productos de Origen Animal,010410,Otros productos animales comestibles,,
01,Productos de Origen Animal,010501,Pelo humano,,
01,Productos de Origen Animal,010502,Pelo de cerdo,,
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",11738225.0,0.882224088059743
01,Productos de Origen Animal,010505,Plumas de aves y pieles,,
01,Productos de Origen Animal,010506,Huesos procesados,134254.203125,0.8251456661230404
01,Productos de Origen Animal,010507,Huesos crudos,,
01,Productos de Origen Animal,010508,Coral y conchas,62380.0390625,1.1026902525321658
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,1624971.0,1.1752512563702473
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,1260086.0,0.4972007450741268
02,Productos del reino vegetal,020601,Bulbos y raíces,7488.0,0.0003996648008293249
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",15411450.0,1.1130499492322266
02,Productos del reino vegetal,020603,Flores Cortadas,857415.8125,0.2695853411950131
02,Productos del reino vegetal,020604,Follaje,415537.34375,1.0607009701185588
02,Productos del reino vegetal,020701,Papas,28000.0,0.015500098277437079
02,Productos del reino vegetal,020702,Tomates,4581.5,0.2933017399111473
02,Productos del reino vegetal,020703,Cebollas,21859352.0,0.8668549164326165
02,Productos del reino vegetal,020704,Coles,15740.099609375,1.3918628785939557
02,Productos del reino vegetal,020705,Lechuga,214346.0,1.3918628785939557
02,Productos del reino vegetal,020706,Vegetales de Raíz,187082.0,0.563422546754416
02,Productos del reino vegetal,020707,Pepinos,2205.0,1.3918628785939557
02,Productos del reino vegetal,020708,Legumbres,84.0,0.4603011094562689
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,175443.28125,0.546533909733359
02,Productos del reino vegetal,020710,Legumbres congeladas,38543084.0,1.0027298336268247
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,445575.90625,0.3388663690502562
02,Productos del reino vegetal,020712,Hortalizas Secas,13534411.0,1.1654879675642515
02,Productos del reino vegetal,020713,Hortalizas de vaina,969284.5,0.249153955477418
02,Productos del reino vegetal,020714,Raíces y tuberculos,50.0,1.1787456444871938
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",523427.75,1.382880182091694
02,Productos del reino vegetal,020802,Otros frutos secos,213004160.0,0.8105056962798857
02,Productos del reino vegetal,020803,Plátanos,519324.5625,1.3918628785939557
02,Productos del reino vegetal,020804,Frutas Tropicales,158803728.0,0.744319468138549
02,Productos del reino vegetal,020805,Agrios,153757184.0,0.8356287308750535
02,Productos del reino vegetal,020806,Uvas,877398144.0,1.0634369414171543
02,Productos del reino vegetal,020807,Melones,170.0,0.007840701483231908
02,Productos del reino vegetal,020808,Manzanas y Peras,510035232.0,0.9439722700408
02,Productos del reino vegetal,020809,Frutas sin hueso,434958464.0,0.7753355487719586
02,Productos del reino vegetal,020810,Otras frutas frescas,502837184.0,0.9183121710179131
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,240092928.0,0.837412420571347
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,4471879.0,0.8112807397361615
02,Productos del reino vegetal,020813,Frutas secas,149533936.0,1.0961018715076556
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,1033149.375,1.3918628785939557
02,Productos del reino vegetal,020901,Café,29061.931640625,0.49514366271977855
02,Productos del reino vegetal,020902,Té,2518030.5,0.9308078680229651
02,Productos del reino vegetal,020903,Maté,239.27000427246094,0.009943136856470074
02,Productos del reino vegetal,020904,Pimienta,3715905.25,1.2009483483452676
02,Productos del reino vegetal,020905,Vainilla,,
02,Productos del reino vegetal,020906,Canela,83906.8203125,1.3894127938596244
02,Productos del reino vegetal,020907,"Clavos (frutos enteros, clavillos y pedúnculos)",,
02,Productos del reino vegetal,020908,Nuez moscada,,
02,Productos del reino vegetal,020909,Especias Semillas,209.83999633789062,1.3918628785939557
02,Productos del reino vegetal,020910,especias,278074.625,1.3828535871349887
02,Productos del reino vegetal,021001,Trigo,4224.3203125,0.2679308094309194
02,Productos del reino vegetal,021002,Centeno,,
02,Productos del reino vegetal,021003,Cebada,707753.0,1.3335551801725696
02,Productos del reino vegetal,021004,Avena,538943.9375,0.14830969677542472
02,Productos del reino vegetal,021005,Maíz,62133904.0,1.1531107244935852
02,Productos del reino vegetal,021006,Arroz,,
02,Productos del reino vegetal,021007,Sorgo,245045.28125,1.3880228017584948
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",,
02,Productos del reino vegetal,021101,Trigo Harinas,120.0,1.3918628785939557
02,Productos del reino vegetal,021102,Harinas de Cereales,527341.0625,0.29037869374334924
02,Productos del reino vegetal,021103,Harina de cereales o pellets,124246.953125,0.8090628629076081
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),20984.390625,0.08168605962248121
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",50487.51171875,1.2049844261670033
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",6544928.5,0.813287425182135
02,Productos del reino vegetal,021107,Malta,21771500.0,1.3918628785939557
02,Productos del reino vegetal,021108,Almidones,4590.2900390625,0.00018973084959233882
02,Productos del reino vegetal,021109,Gluten de trigo,4479.33984375,1.3918628785939557
02,Productos del reino vegetal,021201,Porotos de soya,6615336.0,1.0191807392809145
02,Productos del reino vegetal,021202,Cacahuetes,164.0,1.3918628785939557
02,Productos del reino vegetal,021203,Copra,,
02,Productos del reino vegetal,021204,Linaza,,
02,Productos del reino vegetal,021205,Colza,7993838.5,0.579086799032038
02,Productos del reino vegetal,021206,Semillas de Girasol,6168468.5,0.8520993943590054
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2239511.0,0.3382068867716226
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,96949.328125,1.3380108465657596
02,Productos del reino vegetal,021209,Semillas para siembra,107621752.0,0.9695369904084482
02,Productos del reino vegetal,021210,Lúpulo,2730.389892578125,1.3918628785939557
02,Productos del reino vegetal,021211,Plantas Perfume,14812689.0,0.6934676183244873
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",54095384.0,0.6975453953391836
02,Productos del reino vegetal,021213,Pajas de cereales,,
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,7651830.0,1.055642093458244
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",106869.953125,1.3918628785939557
02,Productos del reino vegetal,021302,Jugos de verduras,69953336.0,0.8623665905384108
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,162164.203125,0.35168178161663766
02,Productos del reino vegetal,021404,Otros Productos Vegetales,8339498.0,0.5279481150460739
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",,
03,Productos derivados de animales y vegetales,031502,"Grasa de especies bovina, ovina o caprina",,
03,Productos derivados de animales y vegetales,031503,Manteca de cerdo,,
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,35595816.0,0.5712447389334866
03,Productos derivados de animales y vegetales,031505,Grasa de lana,5748.0,0.011814007009994939
03,Productos derivados de animales y vegetales,031506,Grasa y aceite animal,11921.0,0.13671935280459577
03,Productos derivados de animales y vegetales,031507,Aceite de soja,,
03,Productos derivados de animales y vegetales,031508,Planta Aceite de Nuez,,
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,44508744.0,1.3209746087945267
03,Productos derivados de animales y vegetales,031510,Aceites obtenidos de aceituna,,
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2555.1298828125,1.3918628785939557
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,365516.0,1.3918628785939557
03,Productos derivados de animales y vegetales,031513,Aceite de coco,,
03,Productos derivados de animales y vegetales,031514,Aceite de colza,1348230.75,0.9890686754789032
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,14776656.0,1.3535095858904818
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,23178188.0,1.3095538652434295
03,Productos derivados de animales y vegetales,031517,Margarina,4418705.0,1.3439803443077047
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",8159882.0,1.3571487242530313
03,Productos derivados de animales y vegetales,031520,Glicerol en bruto; aguas y lejías glicerinosas,70788.8125,1.3918628785939557
03,Productos derivados de animales y vegetales,031521,Ceras,269601.0,1.0715176496188175
03,Productos derivados de animales y vegetales,031522,Grasa y aceite de Residuos,,
04,Productos alimenticios,041601,Embutidos,,
04,Productos alimenticios,041602,Otras carnes preparadas,4851626.5,0.2523584172598388
04,Productos alimenticios,041603,Extractos animales,,
04,Productos alimenticios,041604,Pescado Procesado,26397998.0,1.1022650366545996
04,Productos alimenticios,041605,Crustáceos elaborados,136454880.0,0.705073369063378
04,Productos alimenticios,041701,Azúcar Crudo,281628.1875,1.3885594633757552
04,Productos alimenticios,041702,Otros Azúcares,9326.4609375,0.0006411071126315528
04,Productos alimenticios,041703,Melaza,1189.0,1.1920771459193507
04,Productos alimenticios,041704,Artículos de confitería,8229691.0,1.3374662621238758
04,Productos alimenticios,041801,Granos de cacao,,
04,Productos alimenticios,041802,Cáscaras de cacao,,
04,Productos alimenticios,041803,Pasta de cacao,,
04,Productos alimenticios,041804,Manteca de cacao,686165.8125,1.3918628785939557
04,Productos alimenticios,041805,Cacao en polvo,,
04,Productos alimenticios,041806,Chocolate,17955904.0,1.3419930270278846
04,Productos alimenticios,041901,Alimentos en base a harina,94844520.0,1.3744897159963263
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",8395187.0,1.3888547804452385
04,Productos alimenticios,041903,Tapioca,,
04,Productos alimenticios,041904,Cereal inflado o tostado,52166888.0,0.6339415514886712
04,Productos alimenticios,041905,Productos horneados,9026588.0,1.2882547531463464
04,Productos alimenticios,042001,Alimentos en escabeche,1441308.0,1.3917421772780958
04,Productos alimenticios,042002,Tomates procesados,109373552.0,1.3877951226924812
04,Productos alimenticios,042003,Hongos elaborados,,
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",169452.328125,1.375788217786226
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",9421974.0,1.3418532843115443
04,Productos alimenticios,042006,Fruta y verdura azucarada,257180.0,0.520789741045744
04,Productos alimenticios,042007,Jams,122938512.0,1.2616751465932543
04,Productos alimenticios,042008,Frutas preparadas o conservadas,84825256.0,0.7671394953937581
04,Productos alimenticios,042009,Jugo de fruta,90629296.0,0.6871407609848548
04,Productos alimenticios,042101,Extractos de café y té,41017528.0,1.3455961208064515
04,Productos alimenticios,042102,Levadura,1133134.125,1.3772773779277108
04,Productos alimenticios,042103,Salsas y Condimentos,7867252.5,1.3749012106608
04,Productos alimenticios,042104,Sopas y Caldos,1513479.625,0.4428215436866662
04,Productos alimenticios,042105,Ice Cream,600819.6875,1.3918628785939557
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,272846720.0,1.3893040639135728
04,Productos alimenticios,042201,Agua,196015.59375,1.1900865022199414
04,Productos alimenticios,042202,Agua con sabor,4162854.5,1.0541722153336424
04,Productos alimenticios,042203,Cerveza,137461.203125,0.2211393412910541
04,Productos alimenticios,042204,Vino,1478586240.0,1.1126880931987406
04,Productos alimenticios,042205,Vermut,4262795.0,1.3871272853076069
04,Productos alimenticios,042206,Bebidas fermentadas,,
04,Productos alimenticios,042207,Alcohol> 80% ABV,148104.40625,1.3918628785939557
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",6819372.5,0.5491804290956618
04,Productos alimenticios,042209,Vinagre,235086.265625,1.352552300539735
04,Productos alimenticios,042301,Animales Harina y pellets,199492864.0,0.838423272198918
04,Productos alimenticios,042302,Salvado,13581.859375,0.6980530293855588
04,Productos alimenticios,042303,Almidón de Residuos,7667002.0,1.3918628785939557
04,Productos alimenticios,042304,Harina de soja,20.0,1.3918628785939557
04,Productos alimenticios,042305,Preparaciones de nuez de tierra,,
04,Productos alimenticios,042306,Otros Residuos Vegetales,95138.2109375,0.06315058284551976
04,Productos alimenticios,042307,Lías de vino,39758.51171875,0.3902742642167889
04,Productos alimenticios,042308,Otros residuos vegetales y desperdicios,7890.0,0.14540643272904902
04,Productos alimenticios,042309,Alimentación Animal,7095064.0,0.29834653411016687
04,Productos alimenticios,042401,Tabaco crudo,7275.0,0.04397421851170235
04,Productos alimenticios,042402,Tabaco laminado,258313.453125,0.003659728761685779
04,Productos alimenticios,042403,Otros tabacos y sucedáneos de tabaco elaborados,,
05,Productos Minerales,052501,Sal,124289672.0,1.3310238445125548
05,Productos Minerales,052502,Piritas de hierro,,
05,Productos Minerales,052503,Azufre,806236.0625,1.124758185660097
05,Productos Minerales,052504,Grafito,,
05,Productos Minerales,052505,Arena,284672.96875,0.8429815268535238
05,Productos Minerales,052506,Cuarzo,7167.72021484375,1.3918628785939557
05,Productos Minerales,052507,Caolín,264215.28125,1.3918628785939557
05,Productos Minerales,052508,Arcillas,61334.9921875,0.885722204969957
05,Productos Minerales,052509,Tiza,777.5999755859375,1.3918628785939557
05,Productos Minerales,052510,Fosfatos de calcio,14026.16015625,0.9197374043798372
05,Productos Minerales,052511,Sulfato de Bario,,
05,Productos Minerales,052512,Harinas silíceas fósiles y similares,32178.66015625,0.07396328538120421
05,Productos Minerales,052513,Piedra pómez,,
05,Productos Minerales,052514,Pizarra,,
05,Productos Minerales,052515,"Mármol, travertinos y alabastro",31639.5,1.3918628785939557
05,Productos Minerales,052516,Granito,7000.0,1.389364039141861
05,Productos Minerales,052517,Grava y Piedra Quebrada,7125.02001953125,0.3203618548677745
05,Productos Minerales,052518,Dolomita,,
05,Productos Minerales,052519,Carbonato de magnesio,4857.7197265625,1.3918628785939557
05,Productos Minerales,052520,Yeso,,
05,Productos Minerales,052521,Caliza,,
05,Productos Minerales,052522,Cal viva,2104.0,0.01540095592531389
05,Productos Minerales,052523,Cementos hidráulicos,701749.1875,1.3358534574145613
05,Productos Minerales,052524,Amianto,,
05,Productos Minerales,052525,Mica,,
05,Productos Minerales,052526,Esteatita,4200.0,1.3918628785939557
05,Productos Minerales,052528,Boratos naturales y sus concentrados,,
05,Productos Minerales,052529,Feldespato; leucita; nefelina y nefelina sienita; espato flúor,1221.5400390625,1.3918628785939557
05,Productos Minerales,052530,Otros minerales,64085832.0,1.3914016387927075
05,Productos Minerales,052601,Mineral de Hierro,2806.14990234375,4.787075011845467e-06
05,Productos Minerales,052602,Minerales de manganeso y sus concentrados,3897.9599609375,1.3918628785939557
05,Productos Minerales,052603,Mineral de cobre,10892973056.0,1.3456568861138234
05,Productos Minerales,052604,Níquel Mineral,,
05,Productos Minerales,052605,Cobalto,,
05,Productos Minerales,052606,Aluminio,,
05,Productos Minerales,052607,Mineral de plomo,107540.875,0.105264014195819
05,Productos Minerales,052608,Mineral de zinc,17167344.0,0.4337885629627961
05,Productos Minerales,052609,Estaño,,
05,Productos Minerales,052610,Cromo mineral,42343.0078125,1.3918628785939557
05,Productos Minerales,052611,Tungsteno,,
05,Productos Minerales,052612,Uranio y torio,,
05,Productos Minerales,052613,Mineral de molibdeno,732177344.0,1.3918628785939557
05,Productos Minerales,052614,Mena de titanio,120073.8125,1.3918628785939557
05,Productos Minerales,052615,"Niobio, tantalio, vanadio y circonio",15648.7001953125,1.3918628785939557
05,Productos Minerales,052616,Precious Mineral metálico,6724064.0,0.1590773326093727
05,Productos Minerales,052617,Otros minerales y sus concentrados,1110.0,1.3918628785939557
05,Productos Minerales,052618,Escoria granulada,24998.0,0.5827812377785322
05,Productos Minerales,052619,Escoria de metales,8487.990234375,1.3918628785939557
05,Productos Minerales,052620,"Escorias, cenizas y residuos que no contengan metal o arsénico",413750656.0,1.3900356875587254
05,Productos Minerales,052621,Otras escorias y cenizas procedentes de incineración de desechos,130630.5,1.3918628785939557
05,Productos Minerales,052701,Briquetas de carbón,13183.0,0.0009335912906925394
05,Productos Minerales,052702,Lignito,2945.60009765625,1.3918628785939557
05,Productos Minerales,052703,Turba,,
05,Productos Minerales,052704,Coque,,
05,Productos Minerales,052705,Petróleo Non-Gas,,
05,Productos Minerales,052706,Alquitrán,,
05,Productos Minerales,052707,Alquitrán de aceite,,
05,Productos Minerales,052708,Paso Coke,,
05,Productos Minerales,052709,Petróleo Crudo,,
05,Productos Minerales,052710,Aceites de petróleo,60056440.0,0.7042343929544115
05,Productos Minerales,052711,Gas de petróleo,20592188.0,0.30136781924417544
05,Productos Minerales,052712,Vaselina,61690.1484375,1.3288233028936811
05,Productos Minerales,052713,Coque de Petróleo,,
05,Productos Minerales,052714,Asfalto,1345145.5,1.3897964902512059
05,Productos Minerales,052715,Mezclas bituminosas a base de asfalto natural o de betún naturales o brea,2806993.0,1.3452325082810461
05,Productos Minerales,052716,Electricidad,11295238.0,1.3918628785939557
06,Productos Químicos,062801,Halógenos,273392672.0,0.9133727365126749
06,Productos Químicos,062802,Azufre,,
06,Productos Químicos,062803,Carbón negro,91334.5,1.3213005227035644
06,Productos Químicos,062804,Hidrógeno,167654.015625,1.3918628785939557
06,Productos Químicos,062805,Metales alcalinos,,
06,Productos Químicos,062806,Ácido clorhídrico,,
06,Productos Químicos,062807,Ácido sulfúrico,1950104.5,1.3870830332147963
06,Productos Químicos,062808,Ácidos nítrico,811127.8125,1.3918628785939557
06,Productos Químicos,062809,Ácido fosfórico,,
06,Productos Químicos,062810,Boro,52780.65234375,0.0013245774911466732
06,Productos Químicos,062811,Otros ácidos inorgánicos y compuestos oxigenados inorgánicos de elementos no metálicos,524683.5625,1.3918628785939557
06,Productos Químicos,062812,Halogenuros,2410.169921875,1.3918628785939557
06,Productos Químicos,062813,Sulfuros no metálicos,1628307.625,1.3918628785939557
06,Productos Químicos,062814,Amoníaco,301282.375,1.3918628785939557
06,Productos Químicos,062815,Peróxidos de sodio o potasio,1218.9200439453125,1.3918628785939557
06,Productos Químicos,062816,Magnesio Hidróxido y peróxido,,
06,Productos Químicos,062817,Óxido de zinc y peróxido,166956.9375,1.3918628785939557
06,Productos Químicos,062818,Óxido de aluminio,19632.7109375,1.3918628785939557
06,Productos Químicos,062819,Óxidos e hidróxidos de cromo,,
06,Productos Químicos,062820,Óxidos de manganeso,12922.9599609375,1.3918628785939557
06,Productos Químicos,062821,Óxidos de hierro e hidróxidos,545.6599731445312,1.3918628785939557
06,Productos Químicos,062822,Cobalt óxidos e hidróxidos,,
06,Productos Químicos,062823,Óxidos de titanio,31917.099609375,1.3918628785939557
06,Productos Químicos,062824,Óxidos de plomo,113136.140625,1.3918628785939557
06,Productos Químicos,062825,Sales inorgánicas,176307248.0,1.3918628785939557
06,Productos Químicos,062826,Fluoruros,55690.69921875,1.3918628785939557
06,Productos Químicos,062827,Cloruros,16379052.0,0.8678276964664828
06,Productos Químicos,062828,Hipocloritos,16550.400390625,1.3918628785939557
06,Productos Químicos,062829,Cloratos y percloratos,3388047.0,1.3918628785939557
06,Productos Químicos,062830,Sulfuros,194385.0,1.0906356824623642
06,Productos Químicos,062831,Ditionitos y sulfoxilatos,2350.0,1.3918628785939557
06,Productos Químicos,062832,Sulfitos,167465.46875,1.3906172928890919
06,Productos Químicos,062833,Sulfatos,1510072.125,0.13234857759473267
06,Productos Químicos,062834,Nitritos y nitratos,267984096.0,1.3686876199315712
06,Productos Químicos,062835,"Fosfinatos, fosfonatos, fosfatos y polifosfatos",207310.109375,1.39052473986816
06,Productos Químicos,062836,Carbonatos,296422208.0,0.901977084776489
06,Productos Químicos,062837,Cianuros,43134.640625,0.8246700293863599
06,Productos Químicos,062839,Silicatos,288253.25,1.3918628785939557
06,Productos Químicos,062840,Boratos,29731.279296875,1.1914868238968097
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,22421874.0,1.3918628785939557
06,Productos Químicos,062842,Otras sales de ácidos o peroxoácidos inorgánicos,4957.0400390625,1.3918628785939557
06,Productos Químicos,062843,Compuestos de metal precioso,2278.0,1.3918628785939557
06,Productos Químicos,062844,Productos químicos radiactivos,20047.0,1.3918628785939557
06,Productos Químicos,062845,Otros isótopos,,
06,Productos Químicos,062846,Rare Earth-compuestos metálicos,,
06,Productos Químicos,062847,Peróxido de hidrógeno,355.0,1.3918628785939557
06,Productos Químicos,062848,Fosfuros,2558218.75,1.3918628785939557
06,Productos Químicos,062849,Carburos,13179.080078125,1.3918628785939557
06,Productos Químicos,062850,Hidruros y otros aniones,,
06,Productos Químicos,062852,"Compuestos de mercurio, excepto amalgamas",4855.06982421875,1.1618827946618544
06,Productos Químicos,062853,Compuestos inorgánicos,201284.9375,1.3918628785939557
06,Productos Químicos,062901,Hidrocarburos acíclicos,1708644.125,1.3918628785939557
06,Productos Químicos,062902,Hidrocarburos cíclicos,2673504.0,1.3918628785939557
06,Productos Químicos,062903,Hidrocarburos halogenados,33383.51953125,0.44350285761708785
06,Productos Químicos,062904,"Sulfonados, nitrados o nitrosados ​​de hidrocarburos",476863.21875,1.3918628785939557
06,Productos Químicos,062905,Alcoholes acíclicos,88809008.0,1.3913850928293527
06,Productos Químicos,062906,Alcoholes cíclicos,98460.7578125,1.3918628785939557
06,Productos Químicos,062907,Fenoles; fenoles-alcoholes,10589.01953125,1.3918628785939557
06,Productos Químicos,062908,"Derivados halogenados, sulfonados, nitrados o nitrosados, de los fenoles o de los fenoles-alcoholes",,
06,Productos Químicos,062909,Éteres,3222.760009765625,0.03197411089698191
06,Productos Químicos,062910,Epóxidos,,
06,Productos Químicos,062911,Acetales y hemiacetales,1229.0,1.3918628785939557
06,Productos Químicos,062912,Aldehídos,19881.25,1.3918628785939557
06,Productos Químicos,062913,Derivados de aldehído,,
06,Productos Químicos,062914,Cetonas y quinonas,63416.54296875,1.1261948572918867
06,Productos Químicos,062915,Acíclicos saturados Ácidos monocarboxílicos,1002321.25,1.2904057061706775
06,Productos Químicos,062916,Ácidos monocarboxílicos y derivados,45208.765625,1.3918628785939557
06,Productos Químicos,062917,Ácidos policarboxílicos,22265944.0,1.3918628785939557
06,Productos Químicos,062918,Ácidos carboxílicos,6306872.0,1.3743436187183034
06,Productos Químicos,062919,Ésteres fosfóricos y sales,18056.349609375,1.3918628785939557
06,Productos Químicos,062920,Ésteres de otros ácidos inorgánicos de no metales y sus derivados,736627.5,1.3918628785939557
06,Productos Químicos,062921,Amine Compuestos,225777.21875,1.3918628785939557
06,Productos Químicos,062922,Compuestos amino de oxígeno,1135784.0,1.352003046091358
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",109841.125,1.3918628785939557
06,Productos Químicos,062924,Compuestos de carboxamida,403938.125,0.9312549312437322
06,Productos Químicos,062925,Carboxiimida Compuestos,13790.5791015625,1.3918628785939557
06,Productos Químicos,062926,Compuestos de nitrilo,34827.1015625,1.3918628785939557
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",,
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,4966.330078125,1.3083262669530176
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,101244.1640625,0.899951602694768
06,Productos Químicos,062930,Compuestos orgánicos del azufre,4097634.25,1.3833553950489728
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,941.0700073242188,1.3918628785939557
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,273820.03125,1.3918628785939557
06,Productos Químicos,062933,Compuestos nitrogenados,216781.28125,1.3918628785939557
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",789715.75,1.3918628785939557
06,Productos Químicos,062935,Sulfonamidas,,
06,Productos Químicos,062936,Vitaminas,524812.5625,1.2087837672535924
06,Productos Químicos,062937,Hormonas.,724730.25,1.3918628785939557
06,Productos Químicos,062938,Glucósidos,56987.7109375,1.3918628785939557
06,Productos Químicos,062939,Alcaloides Vegetales,300539.3125,1.3918628785939557
06,Productos Químicos,062940,Azúcares,50819.671875,1.3918628785939557
06,Productos Químicos,062941,Antibióticos,137371.25,1.3918628785939557
06,Productos Químicos,062942,Compuestos orgánicos,12358.6201171875,1.3918628785939557
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",213362.703125,1.3918628785939557
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",3748121.0,1.391680848308412
06,Productos Químicos,063003,Medicamentos no envasados,24000.0,1.3918628785939557
06,Productos Químicos,063004,Medicamentos para venta al por menor,149864512.0,1.3883289623994106
06,Productos Químicos,063005,Vendajes,35497.62109375,1.3918628785939557
06,Productos Químicos,063006,Farmacéuticos Especiales,9849088.0,1.3918218973020617
06,Productos Químicos,063101,Abonos animales o vegetales,3998046.5,1.132888973221918
06,Productos Químicos,063102,Fertilizantes nitrogenados,146435424.0,1.3838381055960454
