ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,1,Tarapacá,113,Iquique,6628839.0
2011,2011,2,Antofagasta,9,Antofagasta,404975.9375
2011,2011,2,Antofagasta,170,Mejillones,200840.0
2011,2011,3,Atacama,68,Copiapó,601850.5625
2011,2011,4,Coquimbo,69,Coquimbo,311062.0
2011,2011,4,Coquimbo,192,Ovalle,85572.3125
2011,2011,4,Coquimbo,334,Vicuña,38760.0
2011,2011,5,Valparaíso,31,Casablanca,73529.3984375
2011,2011,5,Valparaíso,103,Hijuelas,455406.40625
2011,2011,5,Valparaíso,142,Llay Llay,1695408.0
2011,2011,5,Valparaíso,285,San Felipe,46740.0
2011,2011,5,Valparaíso,308,Santo Domingo,20925.419921875
2011,2011,5,Valparaíso,331,Valparaiso,126205936.0
2011,2011,5,Valparaíso,337,Villa Alemana,206726.1875
2011,2011,5,Valparaíso,339,Viña Del Mar,1119955.0
2011,2011,6,O'Higgins,188,Olivar,390951.25
2011,2011,6,O'Higgins,199,Palmilla,111555.0
2011,2011,6,O'Higgins,213,Peralillo,269000.0
2011,2011,6,O'Higgins,216,Peumo,203025.0
2011,2011,6,O'Higgins,223,Placilla,133288.234375
2011,2011,6,O'Higgins,259,Rancagua,1505479.0
2011,2011,6,O'Higgins,265,Rengo,30984.25
2011,2011,6,O'Higgins,266,Requinoa,48220.0
2011,2011,6,O'Higgins,286,San Fernando,5210.0
2011,2011,7,Maule,79,Curicó,288433.59375
2011,2011,7,Maule,173,Molina,20051.650390625
2011,2011,7,Maule,209,Pencahue,3108.0
2011,2011,7,Maule,275,Romeral,198771.15625
2011,2011,7,Maule,282,San Clemente,12950.0
2011,2011,7,Maule,289,San Javier,43803.99609375
2011,2011,7,Maule,311,Talca,76039.0
2011,2011,7,Maule,336,Villa Alegre,700587.125
2011,2011,8,Biobío,11,Arauco,627070.875
2011,2011,8,Biobío,15,Bulnes,20054.029296875
2011,2011,8,Biobío,64,Concepción,1004267.0
2011,2011,8,Biobío,70,Coronel,3955598.0
2011,2011,8,Biobío,152,Los Angeles,233253.96875
2011,2011,8,Biobío,298,San Pedro De La Paz,155402.0
2011,2011,8,Biobío,312,Talcahuano,1224785.875
2011,2011,8,Biobío,323,Tomé,868233.8125
2011,2011,9,Araucanía,92,Freire,121053.796875
2011,2011,9,Araucanía,314,Temuco,530574.25
2011,2011,10,Los Lagos,6,Ancud,392078.25
2011,2011,10,Los Lagos,80,Dalcahue,28920.0
2011,2011,10,Los Lagos,191,Osorno,292910.0625
2011,2011,10,Los Lagos,233,Puerto Montt,25606760.0
2011,2011,10,Los Lagos,235,Puerto Varas,727168.875
2011,2011,10,Los Lagos,244,Puyehue,372965.3125
2011,2011,10,Los Lagos,246,Quellón,517488.59375
2011,2011,11,Aysén,13,Aysén,1582658.875
2011,2011,12,Magallanes,238,Punta Arenas,1120488.125
2011,2011,13,Region Metropolitana Santiago,14,Buin,175410.671875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,48437.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,13247278.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,205701.125
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,2830041.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,139052.125
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,72743.9609375
2011,2011,13,Region Metropolitana Santiago,120,La Florida,180493.390625
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,19436474.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,228981.5
2011,2011,13,Region Metropolitana Santiago,160,Macul,630414.5625
2011,2011,13,Region Metropolitana Santiago,162,Maipú,274400.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,41925.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,3556571.75
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,874220.5625
2011,2011,13,Region Metropolitana Santiago,221,Pirque,176084.703125
2011,2011,13,Region Metropolitana Santiago,228,Providencia,14089554.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,529535.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,262304.8125
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,3082959.25
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,100274.796875
2011,2011,13,Region Metropolitana Santiago,307,Santiago,90335136.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,4679686.5
2011,2011,14,Los Ríos,269,Rio Bueno,11275.0595703125
2011,2011,14,Los Ríos,329,Valdivia,22718.30078125
2012,2012,1,Tarapacá,113,Iquique,5892362.5
2012,2012,2,Antofagasta,9,Antofagasta,9274044.0
2012,2012,2,Antofagasta,19,Calama,4873345.5
2012,2012,3,Atacama,330,Vallenar,98028.0
2012,2012,4,Coquimbo,69,Coquimbo,211736.59375
2012,2012,4,Coquimbo,192,Ovalle,288362.0
2012,2012,5,Valparaíso,31,Casablanca,114046.0
2012,2012,5,Valparaíso,103,Hijuelas,767154.25
2012,2012,5,Valparaíso,142,Llay Llay,1151400.0
2012,2012,5,Valparaíso,257,Quintero,51900.0
2012,2012,5,Valparaíso,283,San Esteban,4376.0
2012,2012,5,Valparaíso,285,San Felipe,64400.0
2012,2012,5,Valparaíso,331,Valparaiso,131489328.0
2012,2012,5,Valparaíso,337,Villa Alemana,83195.5234375
2012,2012,5,Valparaíso,339,Viña Del Mar,576332.75
2012,2012,6,O'Higgins,61,Coltauco,115005.5625
2012,2012,6,O'Higgins,133,Las Cabras,15960.0
2012,2012,6,O'Higgins,163,Malloa,97428.0
2012,2012,6,O'Higgins,188,Olivar,126823.671875
2012,2012,6,O'Higgins,199,Palmilla,54150.0
2012,2012,6,O'Higgins,213,Peralillo,89100.0
2012,2012,6,O'Higgins,216,Peumo,140175.0
2012,2012,6,O'Higgins,223,Placilla,300308.90625
2012,2012,6,O'Higgins,259,Rancagua,1033050.9375
2012,2012,6,O'Higgins,265,Rengo,47340.0
2012,2012,6,O'Higgins,266,Requinoa,59444.91015625
2012,2012,6,O'Higgins,286,San Fernando,5470.0
2012,2012,6,O'Higgins,304,Santa Cruz,73971.21875
2012,2012,7,Maule,79,Curicó,201612.0
2012,2012,7,Maule,209,Pencahue,13626.0
2012,2012,7,Maule,270,Rio Claro,503197.3125
2012,2012,7,Maule,275,Romeral,64972.453125
2012,2012,7,Maule,311,Talca,57686.0
2012,2012,7,Maule,336,Villa Alegre,313103.0
2012,2012,8,Biobío,11,Arauco,130621.3984375
2012,2012,8,Biobío,64,Concepción,1740839.875
2012,2012,8,Biobío,70,Coronel,9995684.0
2012,2012,8,Biobío,152,Los Angeles,197201.578125
2012,2012,8,Biobío,250,Quilleco,27032.419921875
2012,2012,8,Biobío,260,Ranquil,25094.349609375
2012,2012,8,Biobío,298,San Pedro De La Paz,102787.8125
2012,2012,8,Biobío,312,Talcahuano,429379.46875
2012,2012,8,Biobío,323,Tomé,189606.203125
2012,2012,9,Araucanía,8,Angol,55216.69921875
2012,2012,9,Araucanía,92,Freire,12364.23046875
2012,2012,9,Araucanía,314,Temuco,526734.8125
2012,2012,10,Los Lagos,6,Ancud,384978.0
2012,2012,10,Los Lagos,80,Dalcahue,48100.0
2012,2012,10,Los Lagos,191,Osorno,272739.46875
2012,2012,10,Los Lagos,233,Puerto Montt,26120758.0
2012,2012,10,Los Lagos,235,Puerto Varas,1437171.875
2012,2012,10,Los Lagos,241,Purranque,120127.7890625
2012,2012,10,Los Lagos,244,Puyehue,903356.625
2012,2012,10,Los Lagos,246,Quellón,222415.0
2012,2012,12,Magallanes,179,Natales,69959.7890625
2012,2012,12,Magallanes,238,Punta Arenas,158404.0625
2012,2012,13,Region Metropolitana Santiago,14,Buin,574079.625
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,48495.91015625
2012,2012,13,Region Metropolitana Santiago,59,Colina,12518204.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,522270.59375
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,5922941.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,2458.35009765625
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,35421.05078125
2012,2012,13,Region Metropolitana Santiago,120,La Florida,224251.8125
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,25840806.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,165788.28125
2012,2012,13,Region Metropolitana Santiago,160,Macul,387422.5
2012,2012,13,Region Metropolitana Santiago,162,Maipú,842617.0625
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,5210.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,7989968.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,141172.5
2012,2012,13,Region Metropolitana Santiago,228,Providencia,9645956.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,12779.740234375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,151298.40625
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,506884.8125
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,2018758.75
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,233174.96875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,94305240.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,5336076.5
2012,2012,14,Los Ríos,128,Lago Ranco,285847.5
2012,2012,14,Los Ríos,269,Rio Bueno,30039.25
2012,2012,14,Los Ríos,329,Valdivia,12726.0
2012,2012,15,Arica y Parinacota,12,Arica,181075.921875
2013,2013,1,Tarapacá,113,Iquique,7515158.0
2013,2013,2,Antofagasta,9,Antofagasta,6187106.0
2013,2013,2,Antofagasta,313,Taltal,2124492.0
2013,2013,4,Coquimbo,69,Coquimbo,629343.75
2013,2013,4,Coquimbo,126,La Serena,73419.046875
2013,2013,4,Coquimbo,192,Ovalle,670438.0
2013,2013,5,Valparaíso,31,Casablanca,33445.6015625
2013,2013,5,Valparaíso,103,Hijuelas,661724.1875
2013,2013,5,Valparaíso,138,Limache,26450.0
2013,2013,5,Valparaíso,142,Llay Llay,1194492.0
2013,2013,5,Valparaíso,283,San Esteban,9400.0
2013,2013,5,Valparaíso,285,San Felipe,13680.0
2013,2013,5,Valparaíso,331,Valparaiso,3859838.5
2013,2013,5,Valparaíso,337,Villa Alemana,59044.2890625
2013,2013,5,Valparaíso,339,Viña Del Mar,99864.25
2013,2013,6,O'Higgins,52,Codegua,94000.0
2013,2013,6,O'Higgins,61,Coltauco,155119.640625
2013,2013,6,O'Higgins,133,Las Cabras,37560.0
2013,2013,6,O'Higgins,199,Palmilla,133167.140625
2013,2013,6,O'Higgins,213,Peralillo,155950.0
2013,2013,6,O'Higgins,216,Peumo,154350.0
2013,2013,6,O'Higgins,223,Placilla,146262.90625
2013,2013,6,O'Higgins,259,Rancagua,1274158.125
2013,2013,6,O'Higgins,265,Rengo,203508.0
2013,2013,6,O'Higgins,266,Requinoa,161055.078125
2013,2013,6,O'Higgins,286,San Fernando,595256.0
2013,2013,6,O'Higgins,302,San Vicente,1092.0
2013,2013,7,Maule,79,Curicó,365578.375
2013,2013,7,Maule,139,Linares,11550.0
2013,2013,7,Maule,173,Molina,41550.3984375
2013,2013,7,Maule,209,Pencahue,15435.0
2013,2013,7,Maule,270,Rio Claro,734229.5
2013,2013,7,Maule,275,Romeral,57982.1015625
2013,2013,7,Maule,311,Talca,117697.0
2013,2013,7,Maule,315,Teno,21600.0
2013,2013,7,Maule,336,Villa Alegre,622549.0
2013,2013,8,Biobío,11,Arauco,442827.53125
2013,2013,8,Biobío,15,Bulnes,22458.060546875
2013,2013,8,Biobío,43,Chillán,42056.0
2013,2013,8,Biobío,64,Concepción,3467568.75
2013,2013,8,Biobío,70,Coronel,9467777.0
2013,2013,8,Biobío,152,Los Angeles,309027.4375
2013,2013,8,Biobío,157,Lota,77066.1015625
2013,2013,8,Biobío,210,Penco,784329.5625
2013,2013,8,Biobío,250,Quilleco,155650.09375
2013,2013,8,Biobío,298,San Pedro De La Paz,60525.359375
2013,2013,8,Biobío,312,Talcahuano,170820.421875
2013,2013,8,Biobío,323,Tomé,1827544.625
2013,2013,9,Araucanía,8,Angol,23590.30078125
2013,2013,9,Araucanía,92,Freire,257706.671875
2013,2013,9,Araucanía,314,Temuco,271347.34375
2013,2013,10,Los Lagos,6,Ancud,561219.6875
2013,2013,10,Los Lagos,80,Dalcahue,65025.0
2013,2013,10,Los Lagos,191,Osorno,148393.09375
2013,2013,10,Los Lagos,233,Puerto Montt,27675388.0
2013,2013,10,Los Lagos,235,Puerto Varas,1844406.875
2013,2013,10,Los Lagos,241,Purranque,457883.0
2013,2013,10,Los Lagos,244,Puyehue,736636.0
2013,2013,10,Los Lagos,246,Quellón,2501219.0
2013,2013,11,Aysén,187,O'Higgins,50844.0
2013,2013,12,Magallanes,179,Natales,120043.1796875
2013,2013,12,Magallanes,238,Punta Arenas,754664.3125
2013,2013,13,Region Metropolitana Santiago,14,Buin,399687.46875
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,95846.0703125
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,113547.296875
2013,2013,13,Region Metropolitana Santiago,59,Colina,10719721.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,879412.375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,18510.75
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,11207022.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,6885.7998046875
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,68307.296875
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,106556.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,381438.375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,29326126.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,122940.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,795638.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,205202.515625
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,72097.9921875
2013,2013,13,Region Metropolitana Santiago,197,Paine,211180.0
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,133818.75
2013,2013,13,Region Metropolitana Santiago,221,Pirque,157277.1875
2013,2013,13,Region Metropolitana Santiago,228,Providencia,12130310.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,143401.734375
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,527087.4375
2013,2013,13,Region Metropolitana Santiago,264,Renca,378716.375
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,926150.875
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,271602.625
2013,2013,13,Region Metropolitana Santiago,307,Santiago,164784688.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,2366183.25
2013,2013,14,Los Ríos,128,Lago Ranco,631977.1875
2013,2013,14,Los Ríos,329,Valdivia,402918.375
2013,2013,15,Arica y Parinacota,12,Arica,94831.7421875
2014,2014,1,Tarapacá,113,Iquique,4920952.5
2014,2014,2,Antofagasta,9,Antofagasta,10312420.0
2014,2014,2,Antofagasta,19,Calama,8108394.5
2014,2014,2,Antofagasta,313,Taltal,2142348.25
2014,2014,3,Atacama,21,Caldera,479537.0
2014,2014,3,Atacama,68,Copiapó,7719414.5
2014,2014,4,Coquimbo,69,Coquimbo,1132951.625
2014,2014,4,Coquimbo,126,La Serena,12022.6201171875
2014,2014,4,Coquimbo,192,Ovalle,378144.0
2014,2014,5,Valparaíso,1,Algarrobo,235068.0
2014,2014,5,Valparaíso,31,Casablanca,98297.0
2014,2014,5,Valparaíso,142,Llay Llay,638400.0
2014,2014,5,Valparaíso,279,San Antonio,325808.09375
2014,2014,5,Valparaíso,283,San Esteban,9880.0
2014,2014,5,Valparaíso,285,San Felipe,119904.7578125
2014,2014,5,Valparaíso,331,Valparaiso,4644422.0
2014,2014,5,Valparaíso,339,Viña Del Mar,235570.59375
2014,2014,6,O'Higgins,61,Coltauco,338795.90625
2014,2014,6,O'Higgins,82,Doñihue,350439.625
2014,2014,6,O'Higgins,133,Las Cabras,367716.0
2014,2014,6,O'Higgins,188,Olivar,128447.203125
2014,2014,6,O'Higgins,199,Palmilla,1845542.375
2014,2014,6,O'Higgins,213,Peralillo,147000.0
2014,2014,6,O'Higgins,216,Peumo,274088.90625
2014,2014,6,O'Higgins,223,Placilla,126612.8984375
2014,2014,6,O'Higgins,259,Rancagua,3046189.5
2014,2014,6,O'Higgins,265,Rengo,372315.03125
2014,2014,6,O'Higgins,266,Requinoa,130923.40625
2014,2014,6,O'Higgins,304,Santa Cruz,330450.59375
2014,2014,7,Maule,79,Curicó,971561.25
2014,2014,7,Maule,139,Linares,5750.0
2014,2014,7,Maule,168,Maule,22285.0
2014,2014,7,Maule,209,Pencahue,7380.0
2014,2014,7,Maule,270,Rio Claro,150480.046875
2014,2014,7,Maule,275,Romeral,107200.0
2014,2014,7,Maule,282,San Clemente,33000.0
2014,2014,7,Maule,299,San Rafael,117518.0
2014,2014,7,Maule,311,Talca,390208.625
2014,2014,7,Maule,315,Teno,4800.0
2014,2014,7,Maule,336,Villa Alegre,342112.3125
2014,2014,8,Biobío,11,Arauco,288944.0625
2014,2014,8,Biobío,15,Bulnes,91876.265625
2014,2014,8,Biobío,41,Chiguayante,16800.0
2014,2014,8,Biobío,53,Coelemu,26784.279296875
2014,2014,8,Biobío,64,Concepción,9026060.0
2014,2014,8,Biobío,70,Coronel,12206961.0
2014,2014,8,Biobío,152,Los Angeles,1288395.25
2014,2014,8,Biobío,157,Lota,165516.90625
2014,2014,8,Biobío,210,Penco,3325462.25
2014,2014,8,Biobío,250,Quilleco,418297.78125
2014,2014,8,Biobío,260,Ranquil,100660.6484375
2014,2014,8,Biobío,312,Talcahuano,5868722.5
2014,2014,8,Biobío,323,Tomé,1525243.125
2014,2014,9,Araucanía,314,Temuco,485416.90625
2014,2014,10,Los Lagos,6,Ancud,941794.1875
2014,2014,10,Los Lagos,20,Calbuco,312546.15625
2014,2014,10,Los Lagos,80,Dalcahue,72260.0
2014,2014,10,Los Lagos,191,Osorno,242118.65625
2014,2014,10,Los Lagos,233,Puerto Montt,43857640.0
2014,2014,10,Los Lagos,235,Puerto Varas,1365089.625
2014,2014,10,Los Lagos,241,Purranque,501456.8125
2014,2014,10,Los Lagos,244,Puyehue,763959.75
2014,2014,10,Los Lagos,246,Quellón,2210533.25
2014,2014,11,Aysén,13,Aysén,90301.890625
2014,2014,12,Magallanes,179,Natales,414005.53125
2014,2014,12,Magallanes,238,Punta Arenas,5804572.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,1093593.5
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,339417.375
2014,2014,13,Region Metropolitana Santiago,59,Colina,11104964.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,1103577.125
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,3868287.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,67618.3203125
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,270380.6875
2014,2014,13,Region Metropolitana Santiago,125,La Reina,1041567.875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,45055872.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,652429.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,886223.125
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,31048.6015625
2014,2014,13,Region Metropolitana Santiago,197,Paine,197200.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,33665.5
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,302873.78125
2014,2014,13,Region Metropolitana Santiago,221,Pirque,331013.375
2014,2014,13,Region Metropolitana Santiago,228,Providencia,15840743.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,259804.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,840400.1875
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,577277.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,254375.46875
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,2007073.875
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,612247.875
2014,2014,13,Region Metropolitana Santiago,307,Santiago,133479760.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,2549934.75
2014,2014,14,Los Ríos,167,Mariquina,781738.6875
2014,2014,14,Los Ríos,269,Rio Bueno,74252.34375
2014,2014,14,Los Ríos,329,Valdivia,5401256.5
2014,2014,15,Arica y Parinacota,12,Arica,135616.015625
2015,2015,1,Tarapacá,113,Iquique,5465200.0
2015,2015,2,Antofagasta,9,Antofagasta,3318909.0
2015,2015,3,Atacama,68,Copiapó,708822.5625
2015,2015,4,Coquimbo,69,Coquimbo,508828.25
2015,2015,4,Coquimbo,192,Ovalle,458632.0
2015,2015,5,Valparaíso,1,Algarrobo,100320.0
2015,2015,5,Valparaíso,31,Casablanca,115163.0
2015,2015,5,Valparaíso,142,Llay Llay,1285692.0
2015,2015,5,Valparaíso,201,Panquehue,8947.080078125
2015,2015,5,Valparaíso,283,San Esteban,3855.989990234375
2015,2015,5,Valparaíso,331,Valparaiso,1048903.25
2015,2015,5,Valparaíso,339,Viña Del Mar,266436.75
2015,2015,6,O'Higgins,61,Coltauco,234790.421875
2015,2015,6,O'Higgins,82,Doñihue,437728.875
2015,2015,6,O'Higgins,133,Las Cabras,36480.0
2015,2015,6,O'Higgins,199,Palmilla,171433.09375
2015,2015,6,O'Higgins,213,Peralillo,417630.0
2015,2015,6,O'Higgins,216,Peumo,263670.0
2015,2015,6,O'Higgins,223,Placilla,168474.953125
2015,2015,6,O'Higgins,259,Rancagua,951189.25
2015,2015,6,O'Higgins,265,Rengo,482114.625
2015,2015,6,O'Higgins,266,Requinoa,132757.890625
2015,2015,6,O'Higgins,286,San Fernando,49377.0
2015,2015,6,O'Higgins,302,San Vicente,25350.0
2015,2015,6,O'Higgins,304,Santa Cruz,262557.5
2015,2015,7,Maule,79,Curicó,798137.75
2015,2015,7,Maule,139,Linares,79200.0
2015,2015,7,Maule,168,Maule,79550.0
2015,2015,7,Maule,173,Molina,37774.19921875
2015,2015,7,Maule,207,Pelluhue,45258.87109375
2015,2015,7,Maule,209,Pencahue,17572.19921875
2015,2015,7,Maule,275,Romeral,90925.0
2015,2015,7,Maule,282,San Clemente,20600.0
2015,2015,7,Maule,299,San Rafael,37790.0
2015,2015,7,Maule,311,Talca,330219.59375
2015,2015,7,Maule,315,Teno,22800.0
2015,2015,7,Maule,336,Villa Alegre,652690.0
2015,2015,8,Biobío,11,Arauco,30306.1796875
2015,2015,8,Biobío,15,Bulnes,74791.8515625
2015,2015,8,Biobío,43,Chillán,30413.5
2015,2015,8,Biobío,53,Coelemu,20416.669921875
2015,2015,8,Biobío,64,Concepción,16359999.0
2015,2015,8,Biobío,70,Coronel,9982355.0
2015,2015,8,Biobío,152,Los Angeles,1950952.125
2015,2015,8,Biobío,157,Lota,589971.0
2015,2015,8,Biobío,208,Pemuco,598500.0
2015,2015,8,Biobío,250,Quilleco,278585.34375
2015,2015,8,Biobío,260,Ranquil,409806.8125
2015,2015,8,Biobío,298,San Pedro De La Paz,2771.77001953125
2015,2015,8,Biobío,312,Talcahuano,3279816.0
2015,2015,8,Biobío,323,Tomé,2224436.25
2015,2015,9,Araucanía,92,Freire,456006.125
2015,2015,9,Araucanía,184,Nueva Imperial,2247359.75
2015,2015,9,Araucanía,314,Temuco,51230.76171875
2015,2015,10,Los Lagos,20,Calbuco,256858.65625
2015,2015,10,Los Lagos,47,Chonchi,1827847.5
2015,2015,10,Los Lagos,80,Dalcahue,147486.0
2015,2015,10,Los Lagos,191,Osorno,21943.30078125
2015,2015,10,Los Lagos,233,Puerto Montt,28152742.0
2015,2015,10,Los Lagos,235,Puerto Varas,1812128.625
2015,2015,10,Los Lagos,241,Purranque,305287.34375
2015,2015,10,Los Lagos,244,Puyehue,614339.25
2015,2015,10,Los Lagos,246,Quellón,1761271.0
2015,2015,11,Aysén,13,Aysén,57971.19921875
2015,2015,12,Magallanes,179,Natales,181235.34375
2015,2015,12,Magallanes,238,Punta Arenas,981697.625
2015,2015,13,Region Metropolitana Santiago,14,Buin,826071.4375
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,30860.869140625
2015,2015,13,Region Metropolitana Santiago,59,Colina,4448072.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,1096941.25
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,3991598.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,149181.203125
2015,2015,13,Region Metropolitana Santiago,120,La Florida,14269.9404296875
2015,2015,13,Region Metropolitana Santiago,125,La Reina,44381.9609375
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,27792074.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,158329.0625
2015,2015,13,Region Metropolitana Santiago,160,Macul,291818.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,1085304.375
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,14592.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,6336.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,43335.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,118500.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,560073.0625
2015,2015,13,Region Metropolitana Santiago,228,Providencia,18930934.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,39015.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,293169.28125
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,559302.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,164404.8125
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,592276.5
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,559483.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,43845.30078125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,101965872.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,25500.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,1602154.0
2015,2015,14,Los Ríos,128,Lago Ranco,119550.0
2015,2015,14,Los Ríos,167,Mariquina,367934.96875
2015,2015,14,Los Ríos,269,Rio Bueno,45051.609375
2015,2015,14,Los Ríos,329,Valdivia,1769406.125
2015,2015,15,Arica y Parinacota,12,Arica,35080.48046875
2016,2016,1,Tarapacá,5,Alto Hospicio,169604.0
2016,2016,1,Tarapacá,113,Iquique,1627374.0
2016,2016,2,Antofagasta,9,Antofagasta,2508168.0
2016,2016,4,Coquimbo,69,Coquimbo,518576.0
2016,2016,4,Coquimbo,192,Ovalle,52510.0
2016,2016,5,Valparaíso,31,Casablanca,5169.0
2016,2016,5,Valparaíso,202,Papudo,72087.0
2016,2016,5,Valparaíso,283,San Esteban,9700.0
2016,2016,5,Valparaíso,285,San Felipe,32685.0
2016,2016,5,Valparaíso,331,Valparaiso,802222.0625
2016,2016,5,Valparaíso,339,Viña Del Mar,257310.0
2016,2016,6,O'Higgins,61,Coltauco,94652.6328125
2016,2016,6,O'Higgins,82,Doñihue,440502.0
2016,2016,6,O'Higgins,133,Las Cabras,145920.0
2016,2016,6,O'Higgins,199,Palmilla,220361.0
2016,2016,6,O'Higgins,213,Peralillo,476925.0
2016,2016,6,O'Higgins,216,Peumo,335984.5
2016,2016,6,O'Higgins,223,Placilla,88295.0
2016,2016,6,O'Higgins,259,Rancagua,1086897.25
2016,2016,6,O'Higgins,265,Rengo,27267.6796875
2016,2016,6,O'Higgins,266,Requinoa,123950.7890625
2016,2016,6,O'Higgins,286,San Fernando,28900.0
2016,2016,6,O'Higgins,302,San Vicente,47684.0
