ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010401,Leche sin concentrar,2011,2011,3147.97021484375
01,Productos de Origen Animal,010401,Leche sin concentrar,2012,2012,1645.0
01,Productos de Origen Animal,010401,Leche sin concentrar,2013,2013,3055.199951171875
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,1186.1400146484375
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2011,2011,6040.72998046875
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2012,2012,4320.0
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2013,2013,4505.39990234375
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,15876.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,3600.0
04,Productos alimenticios,041704,Artículos de confitería,2011,2011,8400.900390625
04,Productos alimenticios,041704,Artículos de confitería,2012,2012,20926.66015625
04,Productos alimenticios,041704,Artículos de confitería,2013,2013,13936.0
04,Productos alimenticios,041704,Artículos de confitería,2014,2014,14120.0
04,Productos alimenticios,041704,Artículos de confitería,2015,2015,8010.0
04,Productos alimenticios,041704,Artículos de confitería,2016,2016,8789.7998046875
04,Productos alimenticios,041806,Chocolate,2012,2012,5762.990234375
04,Productos alimenticios,041901,Alimentos en base a harina,2011,2011,15562.400390625
04,Productos alimenticios,041901,Alimentos en base a harina,2016,2016,12177.599609375
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2011,2011,616812.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2012,2012,747850.625
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2013,2013,1054771.375
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2014,2014,1287150.25
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2015,2015,1573698.25
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2016,2016,1187022.75
04,Productos alimenticios,041904,Cereal inflado o tostado,2011,2011,157525.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2012,2012,88940.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2013,2013,74100.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2014,2014,183851.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2015,2015,129653.0
04,Productos alimenticios,041904,Cereal inflado o tostado,2016,2016,42056.0
04,Productos alimenticios,041905,Productos horneados,2011,2011,113622.1015625
04,Productos alimenticios,041905,Productos horneados,2012,2012,365355.71875
04,Productos alimenticios,041905,Productos horneados,2013,2013,457432.25
04,Productos alimenticios,041905,Productos horneados,2014,2014,264292.1875
04,Productos alimenticios,041905,Productos horneados,2015,2015,77481.5
04,Productos alimenticios,041905,Productos horneados,2016,2016,200532.40625
04,Productos alimenticios,042002,Tomates procesados,2013,2013,224074.453125
04,Productos alimenticios,042002,Tomates procesados,2014,2014,204124.203125
04,Productos alimenticios,042007,Jams,2011,2011,52672.23828125
04,Productos alimenticios,042007,Jams,2012,2012,36536.640625
04,Productos alimenticios,042007,Jams,2013,2013,113834.28125
04,Productos alimenticios,042007,Jams,2014,2014,75390.4765625
04,Productos alimenticios,042007,Jams,2015,2015,16659.130859375
04,Productos alimenticios,042007,Jams,2016,2016,44745.3984375
04,Productos alimenticios,042102,Levadura,2011,2011,259650.0
04,Productos alimenticios,042102,Levadura,2012,2012,270103.0
04,Productos alimenticios,042102,Levadura,2013,2013,180437.40625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,43700.37109375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,98075.2109375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,126674.5390625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,83773.4765625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,1499.4000244140625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,25944.41015625
04,Productos alimenticios,042202,Agua con sabor,2011,2011,44661.640625
04,Productos alimenticios,042202,Agua con sabor,2012,2012,37530.55859375
04,Productos alimenticios,042202,Agua con sabor,2013,2013,49048.796875
04,Productos alimenticios,042202,Agua con sabor,2014,2014,7007.58984375
04,Productos alimenticios,042202,Agua con sabor,2016,2016,14026.849609375
04,Productos alimenticios,042204,Vino,2011,2011,786875.875
04,Productos alimenticios,042204,Vino,2012,2012,630485.5
04,Productos alimenticios,042204,Vino,2013,2013,757443.375
04,Productos alimenticios,042204,Vino,2014,2014,669115.8125
04,Productos alimenticios,042204,Vino,2015,2015,586645.4375
04,Productos alimenticios,042204,Vino,2016,2016,481769.21875
04,Productos alimenticios,042205,Vermut,2011,2011,24430.69921875
04,Productos alimenticios,042205,Vermut,2012,2012,4651.43994140625
04,Productos alimenticios,042205,Vermut,2013,2013,9527.7802734375
04,Productos alimenticios,042205,Vermut,2015,2015,245.47999572753906
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2011,2011,33336.30078125
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2012,2012,31782.390625
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2013,2013,22118.5390625
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2014,2014,21891.599609375
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2015,2015,18056.76953125
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2016,2016,17727.19921875
04,Productos alimenticios,042309,Alimentación Animal,2011,2011,9524.5
05,Productos Minerales,052501,Sal,2011,2011,6538.27001953125
06,Productos Químicos,062905,Alcoholes acíclicos,2011,2011,57639.76171875
06,Productos Químicos,062905,Alcoholes acíclicos,2012,2012,80252.796875
06,Productos Químicos,062905,Alcoholes acíclicos,2013,2013,16205.330078125
06,Productos Químicos,062905,Alcoholes acíclicos,2014,2014,56600.390625
06,Productos Químicos,062905,Alcoholes acíclicos,2015,2015,35797.359375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,42331.90625
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,103799.96875
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,79448.0390625
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,61618.8984375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,72614.6875
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,110445.2890625
06,Productos Químicos,063307,Shaving Products,2011,2011,14872.91015625
06,Productos Químicos,063307,Shaving Products,2012,2012,17875.48046875
06,Productos Químicos,063307,Shaving Products,2013,2013,9379.0498046875
06,Productos Químicos,063307,Shaving Products,2014,2014,22960.900390625
06,Productos Químicos,063307,Shaving Products,2015,2015,21164.30078125
06,Productos Químicos,063307,Shaving Products,2016,2016,29676.220703125
06,Productos Químicos,063402,Productos de limpieza,2011,2011,7700.4501953125
06,Productos Químicos,063402,Productos de limpieza,2012,2012,7979.60986328125
06,Productos Químicos,063402,Productos de limpieza,2013,2013,299.75
06,Productos Químicos,063402,Productos de limpieza,2014,2014,2083.6201171875
06,Productos Químicos,063402,Productos de limpieza,2015,2015,4691.97021484375
06,Productos Químicos,063405,Betunes y cremas,2011,2011,1804.5400390625
06,Productos Químicos,063405,Betunes y cremas,2012,2012,2702.659912109375
06,Productos Químicos,063405,Betunes y cremas,2014,2014,1257.47998046875
06,Productos Químicos,063405,Betunes y cremas,2015,2015,497.510009765625
06,Productos Químicos,063405,Betunes y cremas,2016,2016,743.280029296875
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2011,2011,1629.56005859375
06,Productos Químicos,063820,Anticongelante,2013,2013,6570.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2013,2013,1950.0
07,Plásticos y Cauchos,073910,Silicona,2015,2015,412.2200012207031
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,64512.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,230.00999450683594
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,449.4700012207031
07,Plásticos y Cauchos,074011,Ruedas de caucho,2012,2012,16035.8203125
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",2015,2015,296331.3125
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",2016,2016,389843.75
09,Artículos de Madera,084411,Tablero de fibras de madera,2013,2013,11706.9501953125
10,Productos de papel,104802,Papel y cartón para fines gráficos,2014,2014,3620.0
10,Productos de papel,104802,Papel y cartón para fines gráficos,2015,2015,280.0
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2014,2014,12499.5
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,2015,2015,24595.0
10,Productos de papel,104816,Otros Papel Carbon,2014,2014,23178.0
10,Productos de papel,104816,Otros Papel Carbon,2015,2015,32114.099609375
10,Productos de papel,104819,Contenedores de papel,2011,2011,721042.0
10,Productos de papel,104819,Contenedores de papel,2012,2012,763112.0
10,Productos de papel,104819,Contenedores de papel,2013,2013,1261653.625
10,Productos de papel,104819,Contenedores de papel,2014,2014,1233442.25
10,Productos de papel,104819,Contenedores de papel,2015,2015,521728.53125
10,Productos de papel,104819,Contenedores de papel,2016,2016,621302.0625
10,Productos de papel,104820,Libro Cuadernos,2014,2014,2770.0
15,Metales,157308,Estructuras de Hierro,2015,2015,35631.96875
15,Metales,157308,Estructuras de Hierro,2016,2016,33080.94140625
15,Metales,157314,Hierro Cloth,2015,2015,67901.796875
15,Metales,157314,Hierro Cloth,2016,2016,57380.609375
15,Metales,157318,Hierro Fasteners,2015,2015,2977.630126953125
15,Metales,157318,Hierro Fasteners,2016,2016,5906.6298828125
15,Metales,157326,Otras manufacturas de hierro o acero,2011,2011,26934.0
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,31388.0
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,21134.0
15,Metales,157326,Otras manufacturas de hierro o acero,2014,2014,11935.0
15,Metales,157326,Otras manufacturas de hierro o acero,2015,2015,55793.8515625
15,Metales,157407,Barras de Cobre,2011,2011,82.0
15,Metales,157616,Otras manufacturas de aluminio,2015,2015,1127.6500244140625
15,Metales,158206,Juegos de herramientas,2011,2011,11265.0
15,Metales,158301,Candados,2012,2012,9103.9404296875
15,Metales,158302,Montajes metálicos,2012,2012,494.3599853515625
16,Máquinas,168414,Bombas de aire,2011,2011,1108.3399658203125
16,Máquinas,168424,Máquinas líquido dispersante,2013,2013,23013.099609375
16,Máquinas,168424,Máquinas líquido dispersante,2015,2015,24617.98046875
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2015,2015,1900.0
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2014,2014,11147.41015625
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",2015,2015,19790.23046875
16,Máquinas,168504,Transformadores eléctricos,2011,2011,3000.0
16,Máquinas,168504,Transformadores eléctricos,2014,2014,33556.078125
16,Máquinas,168506,Baterías,2011,2011,8000.0
16,Máquinas,168516,Calentadores Eléctricos,2015,2015,1167.1199951171875
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2011,2011,107988.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2014,2014,16642.08984375
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2011,2011,3080.0
16,Máquinas,168528,Monitores y proyectores,2014,2014,13134.08984375
16,Máquinas,168535,Equipo de Protección de alto voltaje,2013,2013,82353.0
16,Máquinas,168536,Maquinarias de corte,2011,2011,767.0
16,Máquinas,168544,Cable aislado,2011,2011,2000.0
16,Máquinas,168544,Cable aislado,2014,2014,1649.530029296875
17,Transporte,178701,Tractores,2013,2013,463554.375
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2013,2013,416497.0
17,Transporte,178708,Piezas-Repuestos,2016,2016,13473.740234375
17,Transporte,178716,Remolques,2013,2013,204654.0
17,Transporte,178716,Remolques,2014,2014,10945.0
