ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,113,Iquique,2015,2015,02,Vegetable Products,020901,Coffee,28.0
1,Tarapacá,113,Iquique,2016,2016,02,Vegetable Products,020901,Coffee,923.0
2,Antofagasta,9,Antofagasta,2016,2016,02,Vegetable Products,020901,Coffee,16302.0
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020901,Coffee,670.0
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,020901,Coffee,1028.5999755859375
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020901,Coffee,6741.06005859375
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020901,Coffee,4289.10009765625
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020901,Coffee,6205.47998046875
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020901,Coffee,3138.7099609375
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020901,Coffee,3718.97998046875
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020901,Coffee,2458.070068359375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020901,Coffee,82595.265625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020901,Coffee,40045.2890625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020901,Coffee,180.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020901,Coffee,2654.800048828125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020901,Coffee,2785.050048828125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020901,Coffee,100.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020901,Coffee,21942.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020901,Coffee,22544.720703125
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020901,Coffee,41806.94921875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020901,Coffee,49851.94921875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020901,Coffee,5506.68994140625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020901,Coffee,45727.0390625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020901,Coffee,2149.340087890625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020901,Coffee,7125.9599609375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020901,Coffee,3959.139892578125
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020901,Coffee,2419.0
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020901,Coffee,450.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020901,Coffee,4158.0
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020901,Coffee,395.0
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020901,Coffee,31018.0
