ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,6,O'Higgins,188,Olivar,57456.0
2011,2011,7,Maule,289,San Javier,167527.5
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,2639.10009765625
2011,2011,13,Region Metropolitana Santiago,162,Maipú,39515.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,97194.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,23181.8203125
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,1007170.8125
2012,2012,6,O'Higgins,188,Olivar,70224.0
2012,2012,8,Biobío,157,Lota,18772.279296875
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,560780.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,16980.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,329071.71875
2012,2012,13,Region Metropolitana Santiago,264,Renca,427663.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,838210.9375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,852067.4375
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1736.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,56484.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,462514.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,886737.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,2501330.0
2014,2014,4,Coquimbo,174,Monte Patria,50562.0
2014,2014,5,Valparaíso,285,San Felipe,86562.0
2014,2014,5,Valparaíso,331,Valparaiso,34834.73046875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,96121.890625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,249679.234375
2014,2014,13,Region Metropolitana Santiago,264,Renca,361719.53125
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,529187.5625
2014,2014,13,Region Metropolitana Santiago,307,Santiago,2976526.5
2015,2015,4,Coquimbo,126,La Serena,700.0
2015,2015,5,Valparaíso,331,Valparaiso,10279.609375
2015,2015,6,O'Higgins,259,Rancagua,246675.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,40750.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,73500.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,210797.046875
2015,2015,13,Region Metropolitana Santiago,264,Renca,145550.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,116931.65625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,3017279.25
2016,2016,4,Coquimbo,174,Monte Patria,36230.0
2016,2016,5,Valparaíso,16,Cabildo,200589.0
2016,2016,6,O'Higgins,82,Doñihue,431844.0
2016,2016,8,Biobío,18,Cabrero,72944.9296875
2016,2016,12,Magallanes,238,Punta Arenas,7815.9599609375
2016,2016,13,Region Metropolitana Santiago,59,Colina,37900.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,257691.640625
2016,2016,13,Region Metropolitana Santiago,197,Paine,97279.0
2016,2016,13,Region Metropolitana Santiago,264,Renca,258462.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,465112.5625
