ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
5,Valparaíso,31,Casablanca,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,88221.609375
5,Valparaíso,31,Casablanca,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,134350.09375
5,Valparaíso,31,Casablanca,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,58083.73046875
5,Valparaíso,31,Casablanca,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,159685.34375
5,Valparaíso,31,Casablanca,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,158184.46875
5,Valparaíso,31,Casablanca,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,66570.390625
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,10471614.0
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,8165299.0
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,6839251.0
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,1008788.9375
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,909954.625
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1186243.125
6,O'Higgins,61,Coltauco,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,1059019.625
6,O'Higgins,61,Coltauco,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,1174477.5
6,O'Higgins,61,Coltauco,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,1335519.5
6,O'Higgins,61,Coltauco,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,1294002.0
6,O'Higgins,61,Coltauco,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,1277690.75
6,O'Higgins,61,Coltauco,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1206638.625
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,10800.0
8,Biobío,10,Antuco,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,44901.23046875
8,Biobío,64,Concepción,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,935940.125
8,Biobío,64,Concepción,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,219815.96875
8,Biobío,64,Concepción,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,772240.1875
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,320072.53125
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,14946.8203125
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,21012.2890625
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,3784939.75
8,Biobío,250,Quilleco,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,2608977.25
8,Biobío,250,Quilleco,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,2673719.75
8,Biobío,250,Quilleco,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,5700031.0
8,Biobío,250,Quilleco,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,5055546.5
8,Biobío,250,Quilleco,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,4254853.0
8,Biobío,250,Quilleco,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,508842.5
10,Los Lagos,191,Osorno,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,23618.330078125
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,1232441.375
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,1326273.625
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,2278212.5
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1253818.25
10,Los Lagos,241,Purranque,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,1550608.125
10,Los Lagos,241,Purranque,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,1772284.5
10,Los Lagos,241,Purranque,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,2134647.5
10,Los Lagos,241,Purranque,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,2149396.0
10,Los Lagos,241,Purranque,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,1720040.25
10,Los Lagos,241,Purranque,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,1164957.0
10,Los Lagos,244,Puyehue,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,19679226.0
10,Los Lagos,244,Puyehue,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,16718949.0
10,Los Lagos,244,Puyehue,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,15374171.0
10,Los Lagos,244,Puyehue,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,11149782.0
10,Los Lagos,244,Puyehue,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,6972676.0
10,Los Lagos,244,Puyehue,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,7991843.5
13,Region Metropolitana Santiago,221,Pirque,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,7488.0
14,Los Ríos,167,Mariquina,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,7582562.0
14,Los Ríos,167,Mariquina,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,5922038.5
14,Los Ríos,167,Mariquina,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,5934363.0
14,Los Ríos,269,Rio Bueno,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,290522.8125
14,Los Ríos,269,Rio Bueno,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,958899.125
14,Los Ríos,269,Rio Bueno,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,449640.21875
14,Los Ríos,269,Rio Bueno,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,1561782.5
14,Los Ríos,269,Rio Bueno,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,1566256.75
14,Los Ríos,269,Rio Bueno,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,2971830.0
