ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,55777.3515625
02,Productos del reino vegetal,020806,Uvas,2012,2012,155212.546875
02,Productos del reino vegetal,020806,Uvas,2013,2013,177899.0
02,Productos del reino vegetal,020806,Uvas,2014,2014,154800.0
02,Productos del reino vegetal,020806,Uvas,2015,2015,145920.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,55648.3203125
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,4026969.75
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,5499863.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,4764240.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,2943309.75
02,Productos del reino vegetal,020808,Manzanas y Peras,2016,2016,2782834.5
02,Productos del reino vegetal,020809,Frutas sin hueso,2012,2012,26084.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2013,2013,36720.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2011,2011,67760.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2012,2012,353316.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2013,2013,358360.8125
02,Productos del reino vegetal,020810,Otras frutas frescas,2014,2014,191794.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,405149.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2016,2016,200906.0
04,Productos alimenticios,042007,Jams,2013,2013,55908.859375
04,Productos alimenticios,042007,Jams,2014,2014,1238715.25
04,Productos alimenticios,042009,Jugo de fruta,2013,2013,158516.015625
06,Productos Químicos,063307,Shaving Products,2014,2014,15841.01953125
06,Productos Químicos,063403,Lubricantes Productos,2013,2013,3972.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2012,2012,40934.1015625
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2012,2012,29.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,63.20000076293945
08,Pieles de animales,084203,Ropa de Cuero,2012,2012,110.0
11,Textiles,116211,Non-Knit Active Wear,2012,2012,139.5
11,Textiles,116302,Casa Sábanas,2012,2012,800.0
11,Textiles,116309,Ropa Usada,2012,2012,100.0
15,Metales,157210,Recubierto Hierro laminados planos,2012,2012,15080.0
15,Metales,157215,Otras barras de hierro o acero sin alear,2012,2012,1890.0
15,Metales,157216,Bloques de hierro,2012,2012,72110.0
15,Metales,157216,Bloques de hierro,2013,2013,11500.0
15,Metales,157301,Hoja de Hierro de la viruta,2012,2012,26148.0
15,Metales,157308,Estructuras de Hierro,2012,2012,49127.8984375
15,Metales,157318,Hierro Fasteners,2012,2012,718.9299926757812
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,6472.0
15,Metales,157606,Aluminio Plating,2012,2012,41377.3984375
15,Metales,158206,Juegos de herramientas,2013,2013,6344.0
16,Máquinas,168414,Bombas de aire,2012,2012,1551.43994140625
16,Máquinas,168418,Refrigeradores,2012,2012,1901.0
16,Máquinas,168425,Sistemas de poleas,2013,2013,54332.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2012,2012,732.0
16,Máquinas,168431,Excavación Maquinaria,2013,2013,3276.0
16,Máquinas,168450,Lavadoras domésticas,2012,2012,1000.0
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2012,2012,511.79998779296875
16,Máquinas,168465,Máquinas para trabajar la madera,2012,2012,2670.0
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2012,2012,554.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2012,2012,1439.5
16,Máquinas,168471,Computadoras,2013,2013,2982.0
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2013,2013,14218.0
16,Máquinas,168515,Equipos de soldadura eléctrica,2012,2012,3045.0
16,Máquinas,168516,Calentadores Eléctricos,2012,2012,3620.0
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2012,2012,2700.0
16,Máquinas,168545,"Electrónica base de carbono,",2012,2012,1502.9000244140625
17,Transporte,178703,Automóviles,2012,2012,311445.375
17,Transporte,178711,Motocicletas,2012,2012,13699.7802734375
17,Transporte,178903,Embarcaciones de recreo,2012,2012,8000.0
18,Instrumentos,189004,Eyewear,2012,2012,85.0
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,2013,2013,56190.0
20,Diverso,209401,Asientos,2012,2012,330.0
20,Diverso,209403,Otros muebles y sus partes,2012,2012,7765.0
20,Diverso,209404,"Artículos de cama y similares (colchones, cojines)",2012,2012,3300.0
21,Arte y Antigüedades,219701,Pinturas,2012,2012,300.0
