ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,115,Malawi,2012,2012,02,Vegetable Products,020603,Cut Flowers,180.0
19,América,202,Colombia,2012,2012,02,Vegetable Products,020603,Cut Flowers,14880.400390625
19,América,202,Colombia,2013,2013,02,Vegetable Products,020603,Cut Flowers,16251.3896484375
19,América,202,Colombia,2014,2014,02,Vegetable Products,020603,Cut Flowers,10849.8798828125
19,América,202,Colombia,2015,2015,02,Vegetable Products,020603,Cut Flowers,17478.19921875
19,América,202,Colombia,2016,2016,02,Vegetable Products,020603,Cut Flowers,14285.599609375
19,América,210,Panamá,2013,2013,02,Vegetable Products,020603,Cut Flowers,9657.900390625
19,América,210,Panamá,2014,2014,02,Vegetable Products,020603,Cut Flowers,10491.6201171875
19,América,210,Panamá,2015,2015,02,Vegetable Products,020603,Cut Flowers,5672.509765625
19,América,210,Panamá,2016,2016,02,Vegetable Products,020603,Cut Flowers,30899.400390625
19,América,213,El Salvador,2014,2014,02,Vegetable Products,020603,Cut Flowers,825.1500244140625
19,América,219,Perú,2011,2011,02,Vegetable Products,020603,Cut Flowers,208731.5
19,América,219,Perú,2012,2012,02,Vegetable Products,020603,Cut Flowers,229967.0
19,América,219,Perú,2013,2013,02,Vegetable Products,020603,Cut Flowers,256018.0
19,América,219,Perú,2014,2014,02,Vegetable Products,020603,Cut Flowers,96465.0
19,América,219,Perú,2015,2015,02,Vegetable Products,020603,Cut Flowers,100845.0
19,América,219,Perú,2016,2016,02,Vegetable Products,020603,Cut Flowers,97075.5
19,América,221,Bolivia,2011,2011,02,Vegetable Products,020603,Cut Flowers,1502.6800537109375
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020603,Cut Flowers,1607122.125
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020603,Cut Flowers,1075822.625
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020603,Cut Flowers,1388592.125
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020603,Cut Flowers,3496871.5
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020603,Cut Flowers,3219456.75
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020603,Cut Flowers,3362952.5
142,Asia,302,Arabia Saudita,2011,2011,02,Vegetable Products,020603,Cut Flowers,924.7999877929688
142,Asia,302,Arabia Saudita,2012,2012,02,Vegetable Products,020603,Cut Flowers,11481.1904296875
142,Asia,302,Arabia Saudita,2013,2013,02,Vegetable Products,020603,Cut Flowers,2374.699951171875
142,Asia,302,Arabia Saudita,2014,2014,02,Vegetable Products,020603,Cut Flowers,7965.60009765625
142,Asia,302,Arabia Saudita,2015,2015,02,Vegetable Products,020603,Cut Flowers,8286.5
142,Asia,303,Kuwait,2014,2014,02,Vegetable Products,020603,Cut Flowers,718.52001953125
142,Asia,312,Qatar,2015,2015,02,Vegetable Products,020603,Cut Flowers,3327.800048828125
142,Asia,331,Japón,2011,2011,02,Vegetable Products,020603,Cut Flowers,42577.7421875
142,Asia,331,Japón,2012,2012,02,Vegetable Products,020603,Cut Flowers,49243.8203125
142,Asia,331,Japón,2015,2015,02,Vegetable Products,020603,Cut Flowers,11046.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020603,Cut Flowers,42683.0
142,Asia,332,Singapur,2011,2011,02,Vegetable Products,020603,Cut Flowers,3846.969970703125
142,Asia,332,Singapur,2012,2012,02,Vegetable Products,020603,Cut Flowers,1435.9599609375
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,020603,Cut Flowers,17637.0703125
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020603,Cut Flowers,18126.099609375
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020603,Cut Flowers,2805.25
142,Asia,336,China,2012,2012,02,Vegetable Products,020603,Cut Flowers,4247.5
142,Asia,336,China,2016,2016,02,Vegetable Products,020603,Cut Flowers,2733.25
142,Asia,341,Emiratos Arabes Unidos,2011,2011,02,Vegetable Products,020603,Cut Flowers,192.49000549316406
142,Asia,341,Emiratos Arabes Unidos,2012,2012,02,Vegetable Products,020603,Cut Flowers,19883.87109375
142,Asia,341,Emiratos Arabes Unidos,2013,2013,02,Vegetable Products,020603,Cut Flowers,25849.400390625
142,Asia,341,Emiratos Arabes Unidos,2014,2014,02,Vegetable Products,020603,Cut Flowers,56542.671875
142,Asia,341,Emiratos Arabes Unidos,2015,2015,02,Vegetable Products,020603,Cut Flowers,31784.099609375
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020603,Cut Flowers,34038.3984375
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,020603,Cut Flowers,4842.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020603,Cut Flowers,1200.0
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020603,Cut Flowers,6750.0
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020603,Cut Flowers,14272.51953125
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020603,Cut Flowers,22261.1796875
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020603,Cut Flowers,6434.5
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020603,Cut Flowers,3474.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020603,Cut Flowers,5436.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020603,Cut Flowers,1188.0
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020603,Cut Flowers,779240.8125
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020603,Cut Flowers,433753.3125
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020603,Cut Flowers,149507.09375
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020603,Cut Flowers,252102.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020603,Cut Flowers,333636.15625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020603,Cut Flowers,836957.125
150,Europa,517,España,2014,2014,02,Vegetable Products,020603,Cut Flowers,6708.3798828125
150,Europa,562,Rusia,2012,2012,02,Vegetable Products,020603,Cut Flowers,4950.72021484375
