ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
9,Oceanía,422,Polinesia Francesa,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",PYF,39.31999969482422
19,América,202,Colombia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",COL,5638799.5
19,América,211,Costa Rica,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",CRI,9093.1806640625
19,América,213,El Salvador,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",SLV,18759.619140625
19,América,214,Honduras,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",HND,1847039.0
19,América,215,Guatemala,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",GTM,281161.25
19,América,216,México,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",MEX,4230373.5
19,América,218,Ecuador,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",ECU,6573492.5
19,América,219,Perú,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",PER,4690995.5
19,América,220,Brasil,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",BRA,537.7000122070312
19,América,221,Bolivia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",BOL,45609.55859375
19,América,222,Paraguay,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",PRY,15429.48046875
19,América,223,Uruguay,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",URY,30742.810546875
19,América,224,Argentina,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",ARG,17233160.0
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",USA,29326.7890625
