ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021005,Corn,ZAF,835063.375
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021005,Corn,AUS,246697.046875
9,Oceanía,412,Papúa Nueva Guinea,2016,2016,02,Vegetable Products,021005,Corn,PNG,32659.19921875
19,América,216,México,2016,2016,02,Vegetable Products,021005,Corn,MEX,2225381.75
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021005,Corn,ECU,2386.800048828125
19,América,219,Perú,2016,2016,02,Vegetable Products,021005,Corn,PER,194609.25
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021005,Corn,BOL,654091.3125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021005,Corn,ARG,184856.609375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021005,Corn,USA,54570264.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,021005,Corn,CAN,375276.21875
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021005,Corn,JPN,134860.90625
142,Asia,336,China,2016,2016,02,Vegetable Products,021005,Corn,CHN,601416.75
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021005,Corn,ITA,145161.296875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021005,Corn,FRA,5585411.0
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,021005,Corn,CHE,458.2799987792969
150,Europa,509,Austria,2016,2016,02,Vegetable Products,021005,Corn,AUT,1104072.75
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021005,Corn,IRL,5568816.0
150,Europa,517,España,2016,2016,02,Vegetable Products,021005,Corn,ESP,218220.78125
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,021005,Corn,HUN,342883.09375
150,Europa,546,Serbia,2016,2016,02,Vegetable Products,021005,Corn,SRB,77332.6875
150,Europa,547,Croacia,2016,2016,02,Vegetable Products,021005,Corn,HRV,18300.0
150,Europa,559,Ucrania,2016,2016,02,Vegetable Products,021005,Corn,UKR,48602.8203125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021005,Corn,DEU,1831926.5
