ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2011,2011,02,Vegetable Products,021209,Sowing Seeds,94379.359375
2,África,112,Sudáfrica,2012,2012,02,Vegetable Products,021209,Sowing Seeds,80109.328125
2,África,112,Sudáfrica,2013,2013,02,Vegetable Products,021209,Sowing Seeds,136286.921875
2,África,112,Sudáfrica,2014,2014,02,Vegetable Products,021209,Sowing Seeds,134349.21875
9,Oceanía,405,Nueva Zelandia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,6973.0
9,Oceanía,405,Nueva Zelandia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,78511.7578125
9,Oceanía,405,Nueva Zelandia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,120437.71875
9,Oceanía,405,Nueva Zelandia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,34965.19921875
9,Oceanía,405,Nueva Zelandia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,16890.0
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,72080.2421875
9,Oceanía,406,Australia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,81513.5
9,Oceanía,406,Australia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,230712.109375
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,7704.41015625
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1179150.875
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,54352.3984375
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,34307.1484375
19,América,201,Venezuela,2011,2011,02,Vegetable Products,021209,Sowing Seeds,7457881.5
19,América,201,Venezuela,2012,2012,02,Vegetable Products,021209,Sowing Seeds,11730178.0
19,América,201,Venezuela,2013,2013,02,Vegetable Products,021209,Sowing Seeds,10318312.0
19,América,201,Venezuela,2014,2014,02,Vegetable Products,021209,Sowing Seeds,8773998.0
19,América,201,Venezuela,2015,2015,02,Vegetable Products,021209,Sowing Seeds,8771284.0
19,América,201,Venezuela,2016,2016,02,Vegetable Products,021209,Sowing Seeds,183989.8125
19,América,202,Colombia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1419617.125
19,América,202,Colombia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1426303.0
19,América,202,Colombia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1492563.875
19,América,202,Colombia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1204456.375
19,América,202,Colombia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,237607.515625
19,América,202,Colombia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,105600.5
19,América,206,República Dominicana,2012,2012,02,Vegetable Products,021209,Sowing Seeds,20500.599609375
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,021209,Sowing Seeds,11329.2001953125
19,América,209,Cuba,2011,2011,02,Vegetable Products,021209,Sowing Seeds,100920.0
19,América,209,Cuba,2014,2014,02,Vegetable Products,021209,Sowing Seeds,106386.25
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,021209,Sowing Seeds,15620.0
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,021209,Sowing Seeds,28796.5
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,021209,Sowing Seeds,8799.25
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,021209,Sowing Seeds,24135.94921875
19,América,212,Nicaragua,2013,2013,02,Vegetable Products,021209,Sowing Seeds,53406.80078125
19,América,212,Nicaragua,2014,2014,02,Vegetable Products,021209,Sowing Seeds,45362.0
19,América,213,El Salvador,2014,2014,02,Vegetable Products,021209,Sowing Seeds,51107.078125
19,América,214,Honduras,2012,2012,02,Vegetable Products,021209,Sowing Seeds,66470.0
19,América,214,Honduras,2013,2013,02,Vegetable Products,021209,Sowing Seeds,51059.94921875
19,América,215,Guatemala,2013,2013,02,Vegetable Products,021209,Sowing Seeds,36162.5
19,América,216,México,2011,2011,02,Vegetable Products,021209,Sowing Seeds,21392.66015625
19,América,216,México,2013,2013,02,Vegetable Products,021209,Sowing Seeds,16441.880859375
19,América,216,México,2014,2014,02,Vegetable Products,021209,Sowing Seeds,3727.760009765625
19,América,218,Ecuador,2011,2011,02,Vegetable Products,021209,Sowing Seeds,631992.9375
19,América,218,Ecuador,2012,2012,02,Vegetable Products,021209,Sowing Seeds,126693.40625
19,América,218,Ecuador,2013,2013,02,Vegetable Products,021209,Sowing Seeds,114628.09375
19,América,218,Ecuador,2014,2014,02,Vegetable Products,021209,Sowing Seeds,107572.90625
19,América,218,Ecuador,2015,2015,02,Vegetable Products,021209,Sowing Seeds,159485.203125
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021209,Sowing Seeds,476330.5625
19,América,219,Perú,2011,2011,02,Vegetable Products,021209,Sowing Seeds,4164435.5
19,América,219,Perú,2012,2012,02,Vegetable Products,021209,Sowing Seeds,4282654.0
19,América,219,Perú,2013,2013,02,Vegetable Products,021209,Sowing Seeds,5008534.5
19,América,219,Perú,2014,2014,02,Vegetable Products,021209,Sowing Seeds,3636595.75
19,América,219,Perú,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2619382.75
19,América,219,Perú,2016,2016,02,Vegetable Products,021209,Sowing Seeds,4015493.5
19,América,220,Brasil,2011,2011,02,Vegetable Products,021209,Sowing Seeds,7202018.5
19,América,220,Brasil,2012,2012,02,Vegetable Products,021209,Sowing Seeds,7021682.0
19,América,220,Brasil,2013,2013,02,Vegetable Products,021209,Sowing Seeds,7248688.5
19,América,220,Brasil,2014,2014,02,Vegetable Products,021209,Sowing Seeds,6158145.5
19,América,220,Brasil,2015,2015,02,Vegetable Products,021209,Sowing Seeds,6251948.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,021209,Sowing Seeds,5150266.5
19,América,221,Bolivia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,251627.46875
19,América,221,Bolivia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,504086.40625
19,América,221,Bolivia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,329256.1875
19,América,221,Bolivia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,350212.8125
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,369619.90625
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,215642.0625
19,América,222,Paraguay,2011,2011,02,Vegetable Products,021209,Sowing Seeds,87388.421875
19,América,222,Paraguay,2013,2013,02,Vegetable Products,021209,Sowing Seeds,17424.5390625
19,América,223,Uruguay,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1705747.75
19,América,223,Uruguay,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1124036.5
19,América,223,Uruguay,2013,2013,02,Vegetable Products,021209,Sowing Seeds,172920.0
19,América,223,Uruguay,2014,2014,02,Vegetable Products,021209,Sowing Seeds,190242.5
19,América,223,Uruguay,2015,2015,02,Vegetable Products,021209,Sowing Seeds,134719.453125
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021209,Sowing Seeds,110200.2421875
19,América,224,Argentina,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3351004.5
19,América,224,Argentina,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1927771.625
19,América,224,Argentina,2013,2013,02,Vegetable Products,021209,Sowing Seeds,842378.25
19,América,224,Argentina,2014,2014,02,Vegetable Products,021209,Sowing Seeds,619990.125
19,América,224,Argentina,2015,2015,02,Vegetable Products,021209,Sowing Seeds,541200.125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021209,Sowing Seeds,667604.375
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021209,Sowing Seeds,99734304.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021209,Sowing Seeds,71496688.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021209,Sowing Seeds,62094660.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021209,Sowing Seeds,43802712.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021209,Sowing Seeds,46051900.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021209,Sowing Seeds,43654688.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,021209,Sowing Seeds,74143.046875
19,América,226,Canadá,2012,2012,02,Vegetable Products,021209,Sowing Seeds,94607.71875
19,América,226,Canadá,2013,2013,02,Vegetable Products,021209,Sowing Seeds,691320.875
19,América,226,Canadá,2014,2014,02,Vegetable Products,021209,Sowing Seeds,286084.65625
19,América,226,Canadá,2015,2015,02,Vegetable Products,021209,Sowing Seeds,147.16000366210938
19,América,226,Canadá,2016,2016,02,Vegetable Products,021209,Sowing Seeds,146.97000122070312
142,Asia,306,Israel,2011,2011,02,Vegetable Products,021209,Sowing Seeds,89019.4296875
142,Asia,306,Israel,2012,2012,02,Vegetable Products,021209,Sowing Seeds,344892.875
142,Asia,306,Israel,2013,2013,02,Vegetable Products,021209,Sowing Seeds,423650.5
142,Asia,306,Israel,2014,2014,02,Vegetable Products,021209,Sowing Seeds,907148.75
142,Asia,306,Israel,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2416937.75
142,Asia,306,Israel,2016,2016,02,Vegetable Products,021209,Sowing Seeds,4517756.0
142,Asia,317,India,2011,2011,02,Vegetable Products,021209,Sowing Seeds,2730004.75
142,Asia,317,India,2012,2012,02,Vegetable Products,021209,Sowing Seeds,2787812.0
142,Asia,317,India,2013,2013,02,Vegetable Products,021209,Sowing Seeds,801801.5625
142,Asia,317,India,2014,2014,02,Vegetable Products,021209,Sowing Seeds,4824445.0
142,Asia,317,India,2015,2015,02,Vegetable Products,021209,Sowing Seeds,3633314.0
142,Asia,317,India,2016,2016,02,Vegetable Products,021209,Sowing Seeds,3543503.0
142,Asia,319,Tailandia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,81935.0
142,Asia,319,Tailandia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,6711.2998046875
142,Asia,319,Tailandia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,171401.328125
142,Asia,319,Tailandia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,118227.09375
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,18678.9296875
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,13084.0498046875
142,Asia,321,Bangladesh,2014,2014,02,Vegetable Products,021209,Sowing Seeds,13678.2001953125
142,Asia,330,Taiwán,2013,2013,02,Vegetable Products,021209,Sowing Seeds,67808.96875
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,021209,Sowing Seeds,69977.65625
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,021209,Sowing Seeds,132937.765625
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021209,Sowing Seeds,274326.71875
142,Asia,331,Japón,2011,2011,02,Vegetable Products,021209,Sowing Seeds,20264824.0
142,Asia,331,Japón,2012,2012,02,Vegetable Products,021209,Sowing Seeds,24980630.0
142,Asia,331,Japón,2013,2013,02,Vegetable Products,021209,Sowing Seeds,26251822.0
142,Asia,331,Japón,2014,2014,02,Vegetable Products,021209,Sowing Seeds,25210236.0
142,Asia,331,Japón,2015,2015,02,Vegetable Products,021209,Sowing Seeds,33938188.0
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021209,Sowing Seeds,36687644.0
142,Asia,332,Singapur,2015,2015,02,Vegetable Products,021209,Sowing Seeds,26496.0
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1355029.5
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1790493.0
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1473645.25
142,Asia,333,Corea del Sur,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1000009.75
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2967537.5
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1551656.5
142,Asia,334,Corea del Norte,2014,2014,02,Vegetable Products,021209,Sowing Seeds,28160.0
142,Asia,336,China,2011,2011,02,Vegetable Products,021209,Sowing Seeds,429823.09375
142,Asia,336,China,2012,2012,02,Vegetable Products,021209,Sowing Seeds,358398.25
142,Asia,336,China,2013,2013,02,Vegetable Products,021209,Sowing Seeds,133018.6875
142,Asia,336,China,2014,2014,02,Vegetable Products,021209,Sowing Seeds,285032.875
142,Asia,336,China,2015,2015,02,Vegetable Products,021209,Sowing Seeds,283042.40625
142,Asia,336,China,2016,2016,02,Vegetable Products,021209,Sowing Seeds,870172.625
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,02,Vegetable Products,021209,Sowing Seeds,100.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,021209,Sowing Seeds,62517.94140625
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,021209,Sowing Seeds,37585.109375
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,021209,Sowing Seeds,24000.0
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,320000.4375
142,Asia,522,Turquia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,897121.625
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,458667.21875
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,672571.875
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,677731.4375
150,Europa,501,Portugal,2012,2012,02,Vegetable Products,021209,Sowing Seeds,3040.0
150,Europa,501,Portugal,2013,2013,02,Vegetable Products,021209,Sowing Seeds,3060.0
150,Europa,501,Portugal,2014,2014,02,Vegetable Products,021209,Sowing Seeds,8934.1396484375
150,Europa,501,Portugal,2015,2015,02,Vegetable Products,021209,Sowing Seeds,3320.0
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,021209,Sowing Seeds,3446.699951171875
150,Europa,504,Italia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,588467.9375
150,Europa,504,Italia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,824475.375
150,Europa,504,Italia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1289693.125
150,Europa,504,Italia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1142550.5
150,Europa,504,Italia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,907924.75
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,705070.0
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,7888705.0
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,8374731.5
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,7711776.0
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,8027203.0
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,7693358.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,9446831.0
150,Europa,507,Dinamarca,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1858235.0
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1941705.75
150,Europa,507,Dinamarca,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1299794.0
150,Europa,507,Dinamarca,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1614762.5
150,Europa,507,Dinamarca,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1024671.0625
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,021209,Sowing Seeds,614251.4375
150,Europa,509,Austria,2012,2012,02,Vegetable Products,021209,Sowing Seeds,3563.199951171875
150,Europa,509,Austria,2013,2013,02,Vegetable Products,021209,Sowing Seeds,13340.7998046875
150,Europa,509,Austria,2016,2016,02,Vegetable Products,021209,Sowing Seeds,6000.0
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,021209,Sowing Seeds,350097.875
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,021209,Sowing Seeds,456952.875
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,021209,Sowing Seeds,228077.09375
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,021209,Sowing Seeds,508050.21875
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,021209,Sowing Seeds,601316.5
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021209,Sowing Seeds,547631.5
150,Europa,511,Suecia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,22204.23046875
150,Europa,511,Suecia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,32437.80078125
150,Europa,511,Suecia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,6335.89990234375
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,021209,Sowing Seeds,373598.875
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,021209,Sowing Seeds,481833.75
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,021209,Sowing Seeds,486298.5625
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,021209,Sowing Seeds,267518.90625
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,021209,Sowing Seeds,230240.359375
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021209,Sowing Seeds,92251.1953125
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,021209,Sowing Seeds,26688950.0
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,021209,Sowing Seeds,29061172.0
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,021209,Sowing Seeds,39382008.0
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021209,Sowing Seeds,28807906.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,021209,Sowing Seeds,27239218.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021209,Sowing Seeds,33122644.0
150,Europa,517,España,2011,2011,02,Vegetable Products,021209,Sowing Seeds,2957941.5
150,Europa,517,España,2012,2012,02,Vegetable Products,021209,Sowing Seeds,2203443.5
150,Europa,517,España,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1882515.375
150,Europa,517,España,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1126911.375
150,Europa,517,España,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1593144.125
150,Europa,517,España,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1792710.125
150,Europa,519,Rumania,2015,2015,02,Vegetable Products,021209,Sowing Seeds,17439.0
150,Europa,520,Grecia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,73300.390625
150,Europa,520,Grecia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,39020.62890625
150,Europa,520,Grecia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,20616.7109375
150,Europa,520,Grecia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,40422.140625
150,Europa,527,Bulgaria,2011,2011,02,Vegetable Products,021209,Sowing Seeds,109294.2734375
150,Europa,528,Polonia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,32840.4921875
150,Europa,528,Polonia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,242551.71875
150,Europa,528,Polonia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,7860.400390625
150,Europa,528,Polonia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,3348.60009765625
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,39494.19921875
150,Europa,530,Hungria,2011,2011,02,Vegetable Products,021209,Sowing Seeds,36592.5
150,Europa,530,Hungria,2012,2012,02,Vegetable Products,021209,Sowing Seeds,772128.5
150,Europa,530,Hungria,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1718.72998046875
150,Europa,530,Hungria,2015,2015,02,Vegetable Products,021209,Sowing Seeds,17272.400390625
150,Europa,544,República Checa,2011,2011,02,Vegetable Products,021209,Sowing Seeds,45568.328125
150,Europa,544,República Checa,2012,2012,02,Vegetable Products,021209,Sowing Seeds,52973.05078125
150,Europa,544,República Checa,2013,2013,02,Vegetable Products,021209,Sowing Seeds,64289.7890625
150,Europa,544,República Checa,2014,2014,02,Vegetable Products,021209,Sowing Seeds,128877.953125
150,Europa,544,República Checa,2015,2015,02,Vegetable Products,021209,Sowing Seeds,43136.26953125
150,Europa,544,República Checa,2016,2016,02,Vegetable Products,021209,Sowing Seeds,118460.578125
150,Europa,548,Eslovenia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1828.719970703125
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,021209,Sowing Seeds,4416172.5
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021209,Sowing Seeds,4511118.0
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,021209,Sowing Seeds,3940699.25
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,021209,Sowing Seeds,3912869.0
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,021209,Sowing Seeds,3177133.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021209,Sowing Seeds,5166309.0
