ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020603,Cut Flowers,139123.546875
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,020603,Cut Flowers,1250.0
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,020603,Cut Flowers,470048.15625
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,020603,Cut Flowers,77203.2265625
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020603,Cut Flowers,2321.60009765625
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020603,Cut Flowers,202630.78125
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020603,Cut Flowers,1023906.125
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020603,Cut Flowers,858300.6875
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020603,Cut Flowers,1282892.875
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020603,Cut Flowers,3617828.25
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020603,Cut Flowers,3253796.5
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020603,Cut Flowers,2948007.0
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,020603,Cut Flowers,312368.28125
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,020603,Cut Flowers,323741.625
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020603,Cut Flowers,106886.84375
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020603,Cut Flowers,89281.6484375
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,020603,Cut Flowers,31969.80078125
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,020603,Cut Flowers,21032.9609375
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,020603,Cut Flowers,33548.19921875
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,020603,Cut Flowers,25345.099609375
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,020603,Cut Flowers,38306.78125
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,020603,Cut Flowers,46680.48046875
10,Los Lagos,191,Osorno,2011,2011,02,Vegetable Products,020603,Cut Flowers,102640.0625
10,Los Lagos,191,Osorno,2012,2012,02,Vegetable Products,020603,Cut Flowers,99673.375
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,020603,Cut Flowers,72483.15625
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,020603,Cut Flowers,102608.625
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,020603,Cut Flowers,130016.453125
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,020603,Cut Flowers,202799.03125
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020603,Cut Flowers,9184.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020603,Cut Flowers,6495.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020603,Cut Flowers,6374.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020603,Cut Flowers,10182.3798828125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020603,Cut Flowers,5436.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020603,Cut Flowers,9471.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020603,Cut Flowers,216684.953125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020603,Cut Flowers,188894.5
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020603,Cut Flowers,26289.75
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020603,Cut Flowers,1.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020603,Cut Flowers,180.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020603,Cut Flowers,190259.703125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020603,Cut Flowers,847839.8125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020603,Cut Flowers,105.0
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,020603,Cut Flowers,280326.84375
14,Los Ríos,329,Valdivia,2012,2012,02,Vegetable Products,020603,Cut Flowers,310891.21875
14,Los Ríos,329,Valdivia,2013,2013,02,Vegetable Products,020603,Cut Flowers,359069.5
14,Los Ríos,329,Valdivia,2014,2014,02,Vegetable Products,020603,Cut Flowers,184728.4375
14,Los Ríos,329,Valdivia,2015,2015,02,Vegetable Products,020603,Cut Flowers,123995.7109375
14,Los Ríos,329,Valdivia,2016,2016,02,Vegetable Products,020603,Cut Flowers,142260.5
