ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
1,Tarapacá,5,Alto Hospicio,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,87155.0
1,Tarapacá,5,Alto Hospicio,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,4000.0
1,Tarapacá,113,Iquique,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,3262.0
1,Tarapacá,113,Iquique,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,39790.921875
1,Tarapacá,113,Iquique,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,59905.6796875
1,Tarapacá,113,Iquique,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,26529.640625
1,Tarapacá,113,Iquique,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,63394.08984375
1,Tarapacá,113,Iquique,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,7022.83984375
2,Antofagasta,9,Antofagasta,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,153669.875
2,Antofagasta,9,Antofagasta,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,3325819.5
2,Antofagasta,9,Antofagasta,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,271000.0
2,Antofagasta,9,Antofagasta,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,30000.0
2,Antofagasta,9,Antofagasta,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,908759.25
3,Atacama,68,Copiapó,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,1744095.5
3,Atacama,68,Copiapó,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,40000.0
4,Coquimbo,69,Coquimbo,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,28.0
4,Coquimbo,69,Coquimbo,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,225100.0
4,Coquimbo,69,Coquimbo,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,4720978.0
5,Valparaíso,331,Valparaiso,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,1660.0
5,Valparaíso,339,Viña Del Mar,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,234.25999450683594
6,O'Higgins,259,Rancagua,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,4694.0
6,O'Higgins,259,Rancagua,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,6640.0
7,Maule,311,Talca,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,1500.0
8,Biobío,64,Concepción,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,21750.0
8,Biobío,64,Concepción,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,7500.0
8,Biobío,64,Concepción,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,20814.5
8,Biobío,281,San Carlos,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,962.0
8,Biobío,298,San Pedro De La Paz,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,8053.990234375
11,Aysén,54,Coihaique,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,50350.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,8316.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,449936.0
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,8885.3896484375
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,10280.669921875
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,5396.02001953125
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,15455.140625
13,Region Metropolitana Santiago,85,El Monte,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,3716.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,1086.06005859375
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,97800.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,11.510000228881836
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,227.61000061035156
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,33671.109375
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,20476.009765625
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,1412.5799560546875
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,22996.099609375
13,Region Metropolitana Santiago,112,Independencia,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,3772.43994140625
13,Region Metropolitana Santiago,125,La Reina,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,2320.919921875
13,Region Metropolitana Santiago,125,La Reina,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,5800.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,2898536.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,4434512.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,4780954.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,1556137.875
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,1645372.625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,646889.1875
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,239124.75
13,Region Metropolitana Santiago,160,Macul,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,872.5
13,Region Metropolitana Santiago,162,Maipú,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,302315840.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,326127296.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,353526944.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,393197760.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,340926944.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,300253472.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,810500.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,368382.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,116800.0
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,176000.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,207975.796875
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,224985.0
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,750.0
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,16000.0
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,112500.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,360756.34375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,152780.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,1751690.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,5309038.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,5274753.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,4321764.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,1458.7099609375
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,5196.68994140625
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,5676.52978515625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,533630.25
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,639593.6875
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,85371.75
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,233120.21875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,7274.55029296875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,247362.890625
13,Region Metropolitana Santiago,264,Renca,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,5825.10986328125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,3583.820068359375
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,1051.0400390625
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,3103.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,119145.8515625
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,220.1999969482422
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,38016.8984375
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,2775.14990234375
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,7101.4501953125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,62551.0625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,298184.5
13,Region Metropolitana Santiago,307,Santiago,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,518787.25
13,Region Metropolitana Santiago,307,Santiago,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,182608.125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,1994237.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,1073824.75
13,Region Metropolitana Santiago,310,Talagante,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,2000.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,07,Plastics and Rubbers,074011,Rubber Tires,825011.9375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,2489856.75
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,3653069.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,10983930.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,7930956.5
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,07,Plastics and Rubbers,074011,Rubber Tires,3977091.5
15,Arica y Parinacota,12,Arica,2012,2012,07,Plastics and Rubbers,074011,Rubber Tires,21110.0
15,Arica y Parinacota,12,Arica,2013,2013,07,Plastics and Rubbers,074011,Rubber Tires,29348.87890625
15,Arica y Parinacota,12,Arica,2014,2014,07,Plastics and Rubbers,074011,Rubber Tires,51700.0
15,Arica y Parinacota,12,Arica,2015,2015,07,Plastics and Rubbers,074011,Rubber Tires,300.0
