ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2011,2011,17,Transportation,178708,Vehicle Parts,929360.625
2,África,112,Sudáfrica,2012,2012,17,Transportation,178708,Vehicle Parts,5777.85986328125
2,África,112,Sudáfrica,2013,2013,17,Transportation,178708,Vehicle Parts,17984.029296875
2,África,112,Sudáfrica,2014,2014,17,Transportation,178708,Vehicle Parts,75429.5234375
2,África,112,Sudáfrica,2015,2015,17,Transportation,178708,Vehicle Parts,29753.25
2,África,112,Sudáfrica,2016,2016,17,Transportation,178708,Vehicle Parts,46000.0
2,África,113,Botswana,2012,2012,17,Transportation,178708,Vehicle Parts,151000.0
2,África,117,Zambia,2014,2014,17,Transportation,178708,Vehicle Parts,7670.6298828125
2,África,117,Zambia,2015,2015,17,Transportation,178708,Vehicle Parts,13971.8095703125
2,África,121,Mozambique,2015,2015,17,Transportation,178708,Vehicle Parts,325658.09375
2,África,124,Egipto,2012,2012,17,Transportation,178708,Vehicle Parts,702.0
2,África,124,Egipto,2014,2014,17,Transportation,178708,Vehicle Parts,5079.33984375
2,África,124,Egipto,2015,2015,17,Transportation,178708,Vehicle Parts,103484.03125
2,África,124,Egipto,2016,2016,17,Transportation,178708,Vehicle Parts,48104.5859375
2,África,127,Argelia,2012,2012,17,Transportation,178708,Vehicle Parts,91407.6015625
2,África,127,Argelia,2015,2015,17,Transportation,178708,Vehicle Parts,73740.9296875
2,África,129,Cabo Verde,2012,2012,17,Transportation,178708,Vehicle Parts,3031.3798828125
2,África,131,Niger,2015,2015,17,Transportation,178708,Vehicle Parts,78153.0703125
2,África,134,Mauritania,2016,2016,17,Transportation,178708,Vehicle Parts,2086.489990234375
2,África,143,"Congo (ex Zaire), República Democrática del",2011,2011,17,Transportation,178708,Vehicle Parts,14479.8798828125
2,África,143,"Congo (ex Zaire), República Democrática del",2014,2014,17,Transportation,178708,Vehicle Parts,838.3200073242188
9,Oceanía,406,Australia,2011,2011,17,Transportation,178708,Vehicle Parts,228394.921875
9,Oceanía,406,Australia,2012,2012,17,Transportation,178708,Vehicle Parts,33557.33203125
9,Oceanía,406,Australia,2013,2013,17,Transportation,178708,Vehicle Parts,7671.81005859375
9,Oceanía,406,Australia,2014,2014,17,Transportation,178708,Vehicle Parts,154407.828125
9,Oceanía,406,Australia,2015,2015,17,Transportation,178708,Vehicle Parts,34379.1796875
9,Oceanía,406,Australia,2016,2016,17,Transportation,178708,Vehicle Parts,3052.679931640625
19,América,201,Venezuela,2011,2011,17,Transportation,178708,Vehicle Parts,180159.6875
19,América,201,Venezuela,2012,2012,17,Transportation,178708,Vehicle Parts,23556.66015625
19,América,201,Venezuela,2014,2014,17,Transportation,178708,Vehicle Parts,29398.640625
19,América,201,Venezuela,2016,2016,17,Transportation,178708,Vehicle Parts,44928.0
19,América,202,Colombia,2011,2011,17,Transportation,178708,Vehicle Parts,19602260.0
19,América,202,Colombia,2012,2012,17,Transportation,178708,Vehicle Parts,20074418.0
19,América,202,Colombia,2013,2013,17,Transportation,178708,Vehicle Parts,19580066.0
19,América,202,Colombia,2014,2014,17,Transportation,178708,Vehicle Parts,21825674.0
19,América,202,Colombia,2015,2015,17,Transportation,178708,Vehicle Parts,21382198.0
19,América,202,Colombia,2016,2016,17,Transportation,178708,Vehicle Parts,18340612.0
19,América,206,República Dominicana,2016,2016,17,Transportation,178708,Vehicle Parts,1953.0
19,América,208,Haití,2016,2016,17,Transportation,178708,Vehicle Parts,13473.740234375
19,América,209,Cuba,2011,2011,17,Transportation,178708,Vehicle Parts,17506.189453125
19,América,209,Cuba,2012,2012,17,Transportation,178708,Vehicle Parts,34372.1015625
19,América,209,Cuba,2013,2013,17,Transportation,178708,Vehicle Parts,26260.73046875
19,América,209,Cuba,2014,2014,17,Transportation,178708,Vehicle Parts,88965.0078125
19,América,209,Cuba,2015,2015,17,Transportation,178708,Vehicle Parts,6780.73974609375
19,América,209,Cuba,2016,2016,17,Transportation,178708,Vehicle Parts,95655.6875
19,América,210,Panamá,2011,2011,17,Transportation,178708,Vehicle Parts,105.0
19,América,210,Panamá,2012,2012,17,Transportation,178708,Vehicle Parts,4275.0
19,América,210,Panamá,2013,2013,17,Transportation,178708,Vehicle Parts,9231.7099609375
19,América,210,Panamá,2014,2014,17,Transportation,178708,Vehicle Parts,10940.419921875
19,América,210,Panamá,2015,2015,17,Transportation,178708,Vehicle Parts,101490.578125
19,América,210,Panamá,2016,2016,17,Transportation,178708,Vehicle Parts,118153.3046875
19,América,211,Costa Rica,2011,2011,17,Transportation,178708,Vehicle Parts,5457.1103515625
19,América,211,Costa Rica,2012,2012,17,Transportation,178708,Vehicle Parts,3496.260009765625
19,América,211,Costa Rica,2013,2013,17,Transportation,178708,Vehicle Parts,3522.360107421875
19,América,211,Costa Rica,2014,2014,17,Transportation,178708,Vehicle Parts,7494.67041015625
19,América,211,Costa Rica,2015,2015,17,Transportation,178708,Vehicle Parts,4030.669921875
19,América,211,Costa Rica,2016,2016,17,Transportation,178708,Vehicle Parts,17472.26953125
19,América,212,Nicaragua,2013,2013,17,Transportation,178708,Vehicle Parts,5087.89990234375
19,América,212,Nicaragua,2014,2014,17,Transportation,178708,Vehicle Parts,7956.2001953125
19,América,212,Nicaragua,2015,2015,17,Transportation,178708,Vehicle Parts,2378.0
19,América,212,Nicaragua,2016,2016,17,Transportation,178708,Vehicle Parts,2416.0
19,América,213,El Salvador,2011,2011,17,Transportation,178708,Vehicle Parts,13601.7802734375
19,América,213,El Salvador,2012,2012,17,Transportation,178708,Vehicle Parts,11713.6796875
19,América,213,El Salvador,2014,2014,17,Transportation,178708,Vehicle Parts,6339.2998046875
19,América,214,Honduras,2011,2011,17,Transportation,178708,Vehicle Parts,21599.310546875
19,América,214,Honduras,2012,2012,17,Transportation,178708,Vehicle Parts,33691.8203125
19,América,214,Honduras,2013,2013,17,Transportation,178708,Vehicle Parts,8575.0
19,América,214,Honduras,2015,2015,17,Transportation,178708,Vehicle Parts,1960.6099853515625
19,América,215,Guatemala,2011,2011,17,Transportation,178708,Vehicle Parts,4834.25
19,América,215,Guatemala,2012,2012,17,Transportation,178708,Vehicle Parts,7915.9296875
19,América,215,Guatemala,2014,2014,17,Transportation,178708,Vehicle Parts,61927.94921875
19,América,215,Guatemala,2016,2016,17,Transportation,178708,Vehicle Parts,39477.2421875
19,América,216,México,2011,2011,17,Transportation,178708,Vehicle Parts,7900563.5
19,América,216,México,2012,2012,17,Transportation,178708,Vehicle Parts,8363758.0
19,América,216,México,2013,2013,17,Transportation,178708,Vehicle Parts,2650880.5
19,América,216,México,2014,2014,17,Transportation,178708,Vehicle Parts,86777.921875
19,América,216,México,2015,2015,17,Transportation,178708,Vehicle Parts,138637.328125
19,América,216,México,2016,2016,17,Transportation,178708,Vehicle Parts,133252.109375
19,América,218,Ecuador,2011,2011,17,Transportation,178708,Vehicle Parts,1606136.25
19,América,218,Ecuador,2012,2012,17,Transportation,178708,Vehicle Parts,1897278.5
19,América,218,Ecuador,2013,2013,17,Transportation,178708,Vehicle Parts,706120.1875
19,América,218,Ecuador,2014,2014,17,Transportation,178708,Vehicle Parts,181124.765625
19,América,218,Ecuador,2015,2015,17,Transportation,178708,Vehicle Parts,58616.55078125
19,América,218,Ecuador,2016,2016,17,Transportation,178708,Vehicle Parts,73733.8046875
19,América,219,Perú,2011,2011,17,Transportation,178708,Vehicle Parts,1833824.875
19,América,219,Perú,2012,2012,17,Transportation,178708,Vehicle Parts,2542364.0
19,América,219,Perú,2013,2013,17,Transportation,178708,Vehicle Parts,2750089.5
19,América,219,Perú,2014,2014,17,Transportation,178708,Vehicle Parts,9501184.0
19,América,219,Perú,2015,2015,17,Transportation,178708,Vehicle Parts,9635823.0
19,América,219,Perú,2016,2016,17,Transportation,178708,Vehicle Parts,3514475.5
19,América,220,Brasil,2011,2011,17,Transportation,178708,Vehicle Parts,86967920.0
19,América,220,Brasil,2012,2012,17,Transportation,178708,Vehicle Parts,96743648.0
19,América,220,Brasil,2013,2013,17,Transportation,178708,Vehicle Parts,92415184.0
19,América,220,Brasil,2014,2014,17,Transportation,178708,Vehicle Parts,81570440.0
19,América,220,Brasil,2015,2015,17,Transportation,178708,Vehicle Parts,71540568.0
19,América,220,Brasil,2016,2016,17,Transportation,178708,Vehicle Parts,68761488.0
19,América,221,Bolivia,2011,2011,17,Transportation,178708,Vehicle Parts,4107576.5
19,América,221,Bolivia,2012,2012,17,Transportation,178708,Vehicle Parts,5837719.0
19,América,221,Bolivia,2013,2013,17,Transportation,178708,Vehicle Parts,8211881.0
19,América,221,Bolivia,2014,2014,17,Transportation,178708,Vehicle Parts,5596249.5
19,América,221,Bolivia,2015,2015,17,Transportation,178708,Vehicle Parts,1151373.75
19,América,221,Bolivia,2016,2016,17,Transportation,178708,Vehicle Parts,728476.9375
19,América,222,Paraguay,2011,2011,17,Transportation,178708,Vehicle Parts,20061.099609375
19,América,222,Paraguay,2012,2012,17,Transportation,178708,Vehicle Parts,54158.5703125
19,América,222,Paraguay,2013,2013,17,Transportation,178708,Vehicle Parts,56070.203125
19,América,222,Paraguay,2014,2014,17,Transportation,178708,Vehicle Parts,52955.5546875
19,América,222,Paraguay,2015,2015,17,Transportation,178708,Vehicle Parts,30037.720703125
19,América,222,Paraguay,2016,2016,17,Transportation,178708,Vehicle Parts,19725.28125
19,América,223,Uruguay,2011,2011,17,Transportation,178708,Vehicle Parts,52678.6015625
19,América,223,Uruguay,2012,2012,17,Transportation,178708,Vehicle Parts,94029.234375
19,América,223,Uruguay,2013,2013,17,Transportation,178708,Vehicle Parts,27837.583984375
19,América,223,Uruguay,2014,2014,17,Transportation,178708,Vehicle Parts,67080.828125
19,América,223,Uruguay,2015,2015,17,Transportation,178708,Vehicle Parts,26981.162109375
19,América,223,Uruguay,2016,2016,17,Transportation,178708,Vehicle Parts,16893.740234375
19,América,224,Argentina,2011,2011,17,Transportation,178708,Vehicle Parts,31437448.0
19,América,224,Argentina,2012,2012,17,Transportation,178708,Vehicle Parts,34754232.0
19,América,224,Argentina,2013,2013,17,Transportation,178708,Vehicle Parts,38053560.0
19,América,224,Argentina,2014,2014,17,Transportation,178708,Vehicle Parts,29343738.0
19,América,224,Argentina,2015,2015,17,Transportation,178708,Vehicle Parts,26849612.0
19,América,224,Argentina,2016,2016,17,Transportation,178708,Vehicle Parts,21438884.0
19,América,225,Estados Unidos de América,2011,2011,17,Transportation,178708,Vehicle Parts,13001205.0
19,América,225,Estados Unidos de América,2012,2012,17,Transportation,178708,Vehicle Parts,21795444.0
19,América,225,Estados Unidos de América,2013,2013,17,Transportation,178708,Vehicle Parts,20571712.0
19,América,225,Estados Unidos de América,2014,2014,17,Transportation,178708,Vehicle Parts,19159086.0
19,América,225,Estados Unidos de América,2015,2015,17,Transportation,178708,Vehicle Parts,24506494.0
19,América,225,Estados Unidos de América,2016,2016,17,Transportation,178708,Vehicle Parts,10166229.0
19,América,226,Canadá,2011,2011,17,Transportation,178708,Vehicle Parts,48215.44140625
19,América,226,Canadá,2012,2012,17,Transportation,178708,Vehicle Parts,1198560.625
19,América,226,Canadá,2013,2013,17,Transportation,178708,Vehicle Parts,1626933.75
19,América,226,Canadá,2014,2014,17,Transportation,178708,Vehicle Parts,6659.91015625
19,América,226,Canadá,2016,2016,17,Transportation,178708,Vehicle Parts,320561.71875
19,América,251,Puerto Rico,2012,2012,17,Transportation,178708,Vehicle Parts,5136.75
142,Asia,301,Jordania,2016,2016,17,Transportation,178708,Vehicle Parts,2615.60009765625
142,Asia,302,Arabia Saudita,2016,2016,17,Transportation,178708,Vehicle Parts,391.0
142,Asia,317,India,2012,2012,17,Transportation,178708,Vehicle Parts,58162.1484375
142,Asia,317,India,2013,2013,17,Transportation,178708,Vehicle Parts,66201.5
142,Asia,317,India,2014,2014,17,Transportation,178708,Vehicle Parts,19007.048828125
142,Asia,317,India,2015,2015,17,Transportation,178708,Vehicle Parts,64991.48828125
142,Asia,317,India,2016,2016,17,Transportation,178708,Vehicle Parts,106515.953125
142,Asia,328,Indonesia,2011,2011,17,Transportation,178708,Vehicle Parts,3828163.25
142,Asia,328,Indonesia,2012,2012,17,Transportation,178708,Vehicle Parts,297686.6875
142,Asia,328,Indonesia,2014,2014,17,Transportation,178708,Vehicle Parts,17559.859375
142,Asia,328,Indonesia,2016,2016,17,Transportation,178708,Vehicle Parts,5607.66015625
142,Asia,329,Malasia,2011,2011,17,Transportation,178708,Vehicle Parts,256815.359375
142,Asia,329,Malasia,2012,2012,17,Transportation,178708,Vehicle Parts,347697.9375
142,Asia,329,Malasia,2014,2014,17,Transportation,178708,Vehicle Parts,8100.0
142,Asia,330,Taiwán,2011,2011,17,Transportation,178708,Vehicle Parts,104355.296875
142,Asia,330,Taiwán,2012,2012,17,Transportation,178708,Vehicle Parts,7120.10009765625
142,Asia,330,Taiwán,2013,2013,17,Transportation,178708,Vehicle Parts,29775.599609375
142,Asia,330,Taiwán,2014,2014,17,Transportation,178708,Vehicle Parts,41425.4296875
142,Asia,331,Japón,2011,2011,17,Transportation,178708,Vehicle Parts,6000.0
142,Asia,331,Japón,2012,2012,17,Transportation,178708,Vehicle Parts,151491.3125
142,Asia,331,Japón,2013,2013,17,Transportation,178708,Vehicle Parts,11466.0
142,Asia,331,Japón,2014,2014,17,Transportation,178708,Vehicle Parts,10096.2099609375
142,Asia,331,Japón,2015,2015,17,Transportation,178708,Vehicle Parts,5158.60009765625
142,Asia,331,Japón,2016,2016,17,Transportation,178708,Vehicle Parts,17459.0390625
142,Asia,333,Corea del Sur,2011,2011,17,Transportation,178708,Vehicle Parts,35449.19921875
142,Asia,333,Corea del Sur,2012,2012,17,Transportation,178708,Vehicle Parts,90035.296875
142,Asia,333,Corea del Sur,2013,2013,17,Transportation,178708,Vehicle Parts,26921.119140625
142,Asia,333,Corea del Sur,2014,2014,17,Transportation,178708,Vehicle Parts,144035.078125
142,Asia,333,Corea del Sur,2015,2015,17,Transportation,178708,Vehicle Parts,124301.109375
142,Asia,333,Corea del Sur,2016,2016,17,Transportation,178708,Vehicle Parts,124884.3125
142,Asia,336,China,2011,2011,17,Transportation,178708,Vehicle Parts,189790.1875
142,Asia,336,China,2012,2012,17,Transportation,178708,Vehicle Parts,1147502.25
142,Asia,336,China,2013,2013,17,Transportation,178708,Vehicle Parts,292539.46875
142,Asia,336,China,2014,2014,17,Transportation,178708,Vehicle Parts,294930.03125
142,Asia,336,China,2015,2015,17,Transportation,178708,Vehicle Parts,73834.9375
142,Asia,336,China,2016,2016,17,Transportation,178708,Vehicle Parts,83514.15625
142,Asia,522,Turquia,2011,2011,17,Transportation,178708,Vehicle Parts,5015.08984375
142,Asia,522,Turquia,2013,2013,17,Transportation,178708,Vehicle Parts,5516.7900390625
142,Asia,522,Turquia,2015,2015,17,Transportation,178708,Vehicle Parts,4175.58984375
142,Asia,522,Turquia,2016,2016,17,Transportation,178708,Vehicle Parts,252.1800079345703
142,Asia,550,Georgia,2015,2015,17,Transportation,178708,Vehicle Parts,5739.5
150,Europa,501,Portugal,2016,2016,17,Transportation,178708,Vehicle Parts,165535.9375
150,Europa,504,Italia,2011,2011,17,Transportation,178708,Vehicle Parts,17248.080078125
150,Europa,504,Italia,2012,2012,17,Transportation,178708,Vehicle Parts,29775.33984375
150,Europa,504,Italia,2013,2013,17,Transportation,178708,Vehicle Parts,3515.5400390625
150,Europa,504,Italia,2015,2015,17,Transportation,178708,Vehicle Parts,4416.5400390625
150,Europa,504,Italia,2016,2016,17,Transportation,178708,Vehicle Parts,14719.609375
150,Europa,505,Francia,2011,2011,17,Transportation,178708,Vehicle Parts,1201230.0
150,Europa,505,Francia,2012,2012,17,Transportation,178708,Vehicle Parts,2226746.75
150,Europa,505,Francia,2013,2013,17,Transportation,178708,Vehicle Parts,71691.359375
150,Europa,505,Francia,2014,2014,17,Transportation,178708,Vehicle Parts,389418.5
150,Europa,505,Francia,2015,2015,17,Transportation,178708,Vehicle Parts,104084.9609375
150,Europa,505,Francia,2016,2016,17,Transportation,178708,Vehicle Parts,282374.0
150,Europa,509,Austria,2014,2014,17,Transportation,178708,Vehicle Parts,9416.109375
150,Europa,509,Austria,2016,2016,17,Transportation,178708,Vehicle Parts,3245.0
150,Europa,510,Reino Unido,2011,2011,17,Transportation,178708,Vehicle Parts,27378.609375
150,Europa,510,Reino Unido,2012,2012,17,Transportation,178708,Vehicle Parts,23655.7109375
150,Europa,510,Reino Unido,2014,2014,17,Transportation,178708,Vehicle Parts,121818.5
150,Europa,510,Reino Unido,2015,2015,17,Transportation,178708,Vehicle Parts,194157.921875
150,Europa,510,Reino Unido,2016,2016,17,Transportation,178708,Vehicle Parts,54642.15234375
150,Europa,511,Suecia,2011,2011,17,Transportation,178708,Vehicle Parts,34607.26953125
150,Europa,511,Suecia,2012,2012,17,Transportation,178708,Vehicle Parts,64040.37890625
150,Europa,511,Suecia,2013,2013,17,Transportation,178708,Vehicle Parts,41728.359375
150,Europa,511,Suecia,2014,2014,17,Transportation,178708,Vehicle Parts,31299.55859375
150,Europa,511,Suecia,2015,2015,17,Transportation,178708,Vehicle Parts,30462.91015625
150,Europa,511,Suecia,2016,2016,17,Transportation,178708,Vehicle Parts,57396.71875
150,Europa,512,Finlandia,2011,2011,17,Transportation,178708,Vehicle Parts,2400.0
150,Europa,514,Bélgica,2011,2011,17,Transportation,178708,Vehicle Parts,445163.28125
150,Europa,514,Bélgica,2012,2012,17,Transportation,178708,Vehicle Parts,380635.9375
150,Europa,514,Bélgica,2013,2013,17,Transportation,178708,Vehicle Parts,43572.98046875
150,Europa,514,Bélgica,2014,2014,17,Transportation,178708,Vehicle Parts,251808.0
150,Europa,514,Bélgica,2015,2015,17,Transportation,178708,Vehicle Parts,262477.96875
150,Europa,514,Bélgica,2016,2016,17,Transportation,178708,Vehicle Parts,32696.630859375
150,Europa,515,Holanda,2012,2012,17,Transportation,178708,Vehicle Parts,4885.77978515625
150,Europa,515,Holanda,2013,2013,17,Transportation,178708,Vehicle Parts,2837.43994140625
150,Europa,515,Holanda,2014,2014,17,Transportation,178708,Vehicle Parts,5071.8896484375
150,Europa,515,Holanda,2015,2015,17,Transportation,178708,Vehicle Parts,142111.375
150,Europa,515,Holanda,2016,2016,17,Transportation,178708,Vehicle Parts,44280.6015625
150,Europa,517,España,2011,2011,17,Transportation,178708,Vehicle Parts,14109.490234375
150,Europa,517,España,2012,2012,17,Transportation,178708,Vehicle Parts,42757.30078125
150,Europa,517,España,2013,2013,17,Transportation,178708,Vehicle Parts,7369.080078125
150,Europa,517,España,2015,2015,17,Transportation,178708,Vehicle Parts,38255.4140625
150,Europa,517,España,2016,2016,17,Transportation,178708,Vehicle Parts,101970.1484375
150,Europa,519,Rumania,2011,2011,17,Transportation,178708,Vehicle Parts,19671.490234375
150,Europa,519,Rumania,2012,2012,17,Transportation,178708,Vehicle Parts,3120.0
150,Europa,519,Rumania,2013,2013,17,Transportation,178708,Vehicle Parts,5495.4697265625
150,Europa,519,Rumania,2014,2014,17,Transportation,178708,Vehicle Parts,3122.1298828125
150,Europa,519,Rumania,2015,2015,17,Transportation,178708,Vehicle Parts,5247.91015625
150,Europa,519,Rumania,2016,2016,17,Transportation,178708,Vehicle Parts,3506.360107421875
150,Europa,528,Polonia,2013,2013,17,Transportation,178708,Vehicle Parts,3254.110107421875
150,Europa,528,Polonia,2014,2014,17,Transportation,178708,Vehicle Parts,29522.490234375
150,Europa,563,Alemania,2011,2011,17,Transportation,178708,Vehicle Parts,496410.1875
150,Europa,563,Alemania,2012,2012,17,Transportation,178708,Vehicle Parts,216826.796875
150,Europa,563,Alemania,2013,2013,17,Transportation,178708,Vehicle Parts,496381.78125
150,Europa,563,Alemania,2014,2014,17,Transportation,178708,Vehicle Parts,114850.515625
150,Europa,563,Alemania,2015,2015,17,Transportation,178708,Vehicle Parts,108933.5546875
150,Europa,563,Alemania,2016,2016,17,Transportation,178708,Vehicle Parts,121539.453125
