ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
01,Productos de Origen Animal,010101,Caballos,13000.0,0.04777313414452852
01,Productos de Origen Animal,010102,Bovino,4704191.0,4.245516176380988
01,Productos de Origen Animal,010103,Cerdos,,
01,Productos de Origen Animal,010104,Ovejas y cabras,,
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",,
01,Productos de Origen Animal,010106,Otros animales vivos,,
01,Productos de Origen Animal,010201,Carne Bovina,,
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,16801988.0,9.39711576845038
01,Productos de Origen Animal,010203,Carne de cerdo,37131.3515625,0.0015947469635332492
01,Productos de Origen Animal,010204,Ovino y caprino,,
01,Productos de Origen Animal,010205,Carne de caballo,,
01,Productos de Origen Animal,010206,Despojos comestibles,2378383.75,0.6594270865460232
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",75753.421875,0.0031996012643591915
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",,
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",,
01,Productos de Origen Animal,010210,Carne en conserva,,
01,Productos de Origen Animal,010301,Pez vivo,,
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),522879616.0,13.26558815367919
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),898352256.0,11.220131651557542
01,Productos de Origen Animal,010304,Filetes de Pescado,1600679424.0,11.835275316803342
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",42765144.0,14.033542680417714
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",6253942.5,1.437696668376057
01,Productos de Origen Animal,010307,Moluscos,6796801.5,0.71718203853655
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",16095078.0,4.637796033486065
01,Productos de Origen Animal,010401,Leche sin concentrar,,
01,Productos de Origen Animal,010402,Leche concentrada,,
01,Productos de Origen Animal,010403,Productos lácteos fermentados,,
01,Productos de Origen Animal,010404,Suero,,
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),,
01,Productos de Origen Animal,010406,Queso,,
01,Productos de Origen Animal,010407,Huevos,,
01,Productos de Origen Animal,010408,Productos de huevos procesados,,
01,Productos de Origen Animal,010409,Miel,4786.990234375,0.0036267224112543957
01,Productos de Origen Animal,010410,Otros productos animales comestibles,,
01,Productos de Origen Animal,010501,Pelo humano,,
01,Productos de Origen Animal,010502,Pelo de cerdo,,
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2409811.5,2.083346169128463
01,Productos de Origen Animal,010505,Plumas de aves y pieles,,
01,Productos de Origen Animal,010506,Huesos procesados,,
01,Productos de Origen Animal,010507,Huesos crudos,5482.0,16.01025821898999
01,Productos de Origen Animal,010508,Coral y conchas,,
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,68256.0,0.5678424127854783
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,1436383.375,6.5193431109053925
02,Productos del reino vegetal,020601,Bulbos y raíces,10410619.0,6.3915840179595005
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",,
02,Productos del reino vegetal,020603,Flores Cortadas,202799.03125,0.7334534324369152
02,Productos del reino vegetal,020604,Follaje,99876.015625,2.9325538759514664
02,Productos del reino vegetal,020701,Papas,1557080.0,9.914920381011992
02,Productos del reino vegetal,020702,Tomates,,
02,Productos del reino vegetal,020703,Cebollas,,
02,Productos del reino vegetal,020704,Coles,,
02,Productos del reino vegetal,020705,Lechuga,,
02,Productos del reino vegetal,020706,Vegetales de Raíz,,
02,Productos del reino vegetal,020707,Pepinos,,
02,Productos del reino vegetal,020708,Legumbres,,
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,,
02,Productos del reino vegetal,020710,Legumbres congeladas,,
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,,
02,Productos del reino vegetal,020712,Hortalizas Secas,83827.3515625,0.08303401977821127
02,Productos del reino vegetal,020713,Hortalizas de vaina,,
02,Productos del reino vegetal,020714,Raíces y tuberculos,,
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",,
02,Productos del reino vegetal,020802,Otros frutos secos,,
02,Productos del reino vegetal,020803,Plátanos,,
02,Productos del reino vegetal,020804,Frutas Tropicales,,
02,Productos del reino vegetal,020805,Agrios,,
02,Productos del reino vegetal,020806,Uvas,,
02,Productos del reino vegetal,020807,Melones,,
02,Productos del reino vegetal,020808,Manzanas y Peras,,
02,Productos del reino vegetal,020809,Frutas sin hueso,,
02,Productos del reino vegetal,020810,Otras frutas frescas,9063080.0,0.1903884738199202
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,6314145.0,0.25332407484346886
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,,
02,Productos del reino vegetal,020813,Frutas secas,,
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,,
02,Productos del reino vegetal,020901,Café,,
02,Productos del reino vegetal,020902,Té,,
02,Productos del reino vegetal,020903,Maté,,
02,Productos del reino vegetal,020904,Pimienta,16910.939453125,0.0628679525090051
02,Productos del reino vegetal,020905,Vainilla,,
02,Productos del reino vegetal,020906,Canela,,
02,Productos del reino vegetal,020907,"Clavos (frutos enteros, clavillos y pedúnculos)",,
02,Productos del reino vegetal,020908,Nuez moscada,,
02,Productos del reino vegetal,020909,Especias Semillas,,
02,Productos del reino vegetal,020910,especias,,
02,Productos del reino vegetal,021001,Trigo,,
02,Productos del reino vegetal,021002,Centeno,,
02,Productos del reino vegetal,021003,Cebada,,
02,Productos del reino vegetal,021004,Avena,,
02,Productos del reino vegetal,021005,Maíz,,
02,Productos del reino vegetal,021006,Arroz,,
02,Productos del reino vegetal,021007,Sorgo,,
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",,
02,Productos del reino vegetal,021101,Trigo Harinas,,
02,Productos del reino vegetal,021102,Harinas de Cereales,,
02,Productos del reino vegetal,021103,Harina de cereales o pellets,,
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),,
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",,
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",3781274.25,5.404794828763944
02,Productos del reino vegetal,021107,Malta,,
02,Productos del reino vegetal,021108,Almidones,,
02,Productos del reino vegetal,021109,Gluten de trigo,,
02,Productos del reino vegetal,021201,Porotos de soya,,
02,Productos del reino vegetal,021202,Cacahuetes,,
02,Productos del reino vegetal,021203,Copra,,
02,Productos del reino vegetal,021204,Linaza,,
02,Productos del reino vegetal,021205,Colza,,
02,Productos del reino vegetal,021206,Semillas de Girasol,,
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",,
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,,
02,Productos del reino vegetal,021209,Semillas para siembra,,
02,Productos del reino vegetal,021210,Lúpulo,,
02,Productos del reino vegetal,021211,Plantas Perfume,,
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",,
02,Productos del reino vegetal,021213,Pajas de cereales,,
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,32400.0,0.05141599928944645
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",,
02,Productos del reino vegetal,021302,Jugos de verduras,29066630.0,4.121734933554734
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,,
02,Productos del reino vegetal,021404,Otros Productos Vegetales,5151721.0,3.7515052108835225
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",,
03,Productos derivados de animales y vegetales,031502,"Grasa de especies bovina, ovina o caprina",,
03,Productos derivados de animales y vegetales,031503,Manteca de cerdo,,
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,49338284.0,9.10770981437478
03,Productos derivados de animales y vegetales,031505,Grasa de lana,,
03,Productos derivados de animales y vegetales,031506,Grasa y aceite animal,,
03,Productos derivados de animales y vegetales,031507,Aceite de soja,,
03,Productos derivados de animales y vegetales,031508,Planta Aceite de Nuez,,
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,,
03,Productos derivados de animales y vegetales,031510,Aceites obtenidos de aceituna,,
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,,
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,,
03,Productos derivados de animales y vegetales,031513,Aceite de coco,,
03,Productos derivados de animales y vegetales,031514,Aceite de colza,,
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,,
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,,
03,Productos derivados de animales y vegetales,031517,Margarina,,
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",,
03,Productos derivados de animales y vegetales,031520,Glicerol en bruto; aguas y lejías glicerinosas,,
03,Productos derivados de animales y vegetales,031521,Ceras,,
03,Productos derivados de animales y vegetales,031522,Grasa y aceite de Residuos,,
04,Productos alimenticios,041601,Embutidos,,
04,Productos alimenticios,041602,Otras carnes preparadas,1080121.375,0.6462564344942608
04,Productos alimenticios,041603,Extractos animales,,
04,Productos alimenticios,041604,Pescado Procesado,2943483.25,1.4137691263307204
04,Productos alimenticios,041605,Crustáceos elaborados,91886824.0,5.461354459569337
04,Productos alimenticios,041701,Azúcar Crudo,,
04,Productos alimenticios,041702,Otros Azúcares,,
04,Productos alimenticios,041703,Melaza,,
04,Productos alimenticios,041704,Artículos de confitería,,
04,Productos alimenticios,041801,Granos de cacao,,
04,Productos alimenticios,041802,Cáscaras de cacao,,
04,Productos alimenticios,041803,Pasta de cacao,,
04,Productos alimenticios,041804,Manteca de cacao,,
04,Productos alimenticios,041805,Cacao en polvo,,
04,Productos alimenticios,041806,Chocolate,,
04,Productos alimenticios,041901,Alimentos en base a harina,,
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",,
04,Productos alimenticios,041903,Tapioca,,
04,Productos alimenticios,041904,Cereal inflado o tostado,,
04,Productos alimenticios,041905,Productos horneados,,
04,Productos alimenticios,042001,Alimentos en escabeche,,
04,Productos alimenticios,042002,Tomates procesados,,
04,Productos alimenticios,042003,Hongos elaborados,,
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",,
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",,
04,Productos alimenticios,042006,Fruta y verdura azucarada,,
04,Productos alimenticios,042007,Jams,31815.0703125,0.003755730036043503
04,Productos alimenticios,042008,Frutas preparadas o conservadas,,
04,Productos alimenticios,042009,Jugo de fruta,11280907.0,0.9838366755360838
04,Productos alimenticios,042101,Extractos de café y té,,
04,Productos alimenticios,042102,Levadura,,
04,Productos alimenticios,042103,Salsas y Condimentos,10792.0498046875,0.021694729044287004
04,Productos alimenticios,042104,Sopas y Caldos,19438.990234375,0.0654225923087044
04,Productos alimenticios,042105,Ice Cream,,
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,631.4000244140625,3.698154468800925e-05
04,Productos alimenticios,042201,Agua,17712.0,1.2369649527561184
04,Productos alimenticios,042202,Agua con sabor,,
04,Productos alimenticios,042203,Cerveza,,
04,Productos alimenticios,042204,Vino,6930.0,5.998765695796128e-05
04,Productos alimenticios,042205,Vermut,,
04,Productos alimenticios,042206,Bebidas fermentadas,,
04,Productos alimenticios,042207,Alcohol> 80% ABV,,
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",,
04,Productos alimenticios,042209,Vinagre,,
04,Productos alimenticios,042301,Animales Harina y pellets,66094036.0,3.195215219299184
04,Productos alimenticios,042302,Salvado,,
04,Productos alimenticios,042303,Almidón de Residuos,,
04,Productos alimenticios,042304,Harina de soja,,
04,Productos alimenticios,042305,Preparaciones de nuez de tierra,,
04,Productos alimenticios,042306,Otros Residuos Vegetales,1689305.625,12.898300634074559
04,Productos alimenticios,042307,Lías de vino,,
04,Productos alimenticios,042308,Otros residuos vegetales y desperdicios,,
04,Productos alimenticios,042309,Alimentación Animal,19934446.0,9.642080090436437
04,Productos alimenticios,042401,Tabaco crudo,,
04,Productos alimenticios,042402,Tabaco laminado,,
04,Productos alimenticios,042403,Otros tabacos y sucedáneos de tabaco elaborados,,
05,Productos Minerales,052501,Sal,,
05,Productos Minerales,052502,Piritas de hierro,,
05,Productos Minerales,052503,Azufre,,
05,Productos Minerales,052504,Grafito,,
05,Productos Minerales,052505,Arena,,
05,Productos Minerales,052506,Cuarzo,,
05,Productos Minerales,052507,Caolín,,
05,Productos Minerales,052508,Arcillas,,
05,Productos Minerales,052509,Tiza,,
05,Productos Minerales,052510,Fosfatos de calcio,,
05,Productos Minerales,052511,Sulfato de Bario,,
05,Productos Minerales,052512,Harinas silíceas fósiles y similares,,
05,Productos Minerales,052513,Piedra pómez,,
05,Productos Minerales,052514,Pizarra,,
05,Productos Minerales,052515,"Mármol, travertinos y alabastro",,
05,Productos Minerales,052516,Granito,,
05,Productos Minerales,052517,Grava y Piedra Quebrada,,
05,Productos Minerales,052518,Dolomita,,
05,Productos Minerales,052519,Carbonato de magnesio,,
05,Productos Minerales,052520,Yeso,,
05,Productos Minerales,052521,Caliza,,
05,Productos Minerales,052522,Cal viva,,
05,Productos Minerales,052523,Cementos hidráulicos,,
05,Productos Minerales,052524,Amianto,,
05,Productos Minerales,052525,Mica,,
05,Productos Minerales,052526,Esteatita,,
05,Productos Minerales,052528,Boratos naturales y sus concentrados,,
05,Productos Minerales,052529,Feldespato; leucita; nefelina y nefelina sienita; espato flúor,,
05,Productos Minerales,052530,Otros minerales,,
05,Productos Minerales,052601,Mineral de Hierro,,
05,Productos Minerales,052602,Minerales de manganeso y sus concentrados,,
05,Productos Minerales,052603,Mineral de cobre,,
05,Productos Minerales,052604,Níquel Mineral,,
05,Productos Minerales,052605,Cobalto,,
05,Productos Minerales,052606,Aluminio,,
05,Productos Minerales,052607,Mineral de plomo,,
05,Productos Minerales,052608,Mineral de zinc,,
05,Productos Minerales,052609,Estaño,,
05,Productos Minerales,052610,Cromo mineral,,
05,Productos Minerales,052611,Tungsteno,,
05,Productos Minerales,052612,Uranio y torio,,
05,Productos Minerales,052613,Mineral de molibdeno,,
05,Productos Minerales,052614,Mena de titanio,,
05,Productos Minerales,052615,"Niobio, tantalio, vanadio y circonio",,
05,Productos Minerales,052616,Precious Mineral metálico,,
05,Productos Minerales,052617,Otros minerales y sus concentrados,,
05,Productos Minerales,052618,Escoria granulada,,
05,Productos Minerales,052619,Escoria de metales,,
05,Productos Minerales,052620,"Escorias, cenizas y residuos que no contengan metal o arsénico",,
05,Productos Minerales,052621,Otras escorias y cenizas procedentes de incineración de desechos,,
05,Productos Minerales,052701,Briquetas de carbón,,
05,Productos Minerales,052702,Lignito,,
05,Productos Minerales,052703,Turba,,
05,Productos Minerales,052704,Coque,,
05,Productos Minerales,052705,Petróleo Non-Gas,,
05,Productos Minerales,052706,Alquitrán,,
05,Productos Minerales,052707,Alquitrán de aceite,,
05,Productos Minerales,052708,Paso Coke,,
05,Productos Minerales,052709,Petróleo Crudo,,
05,Productos Minerales,052710,Aceites de petróleo,,
05,Productos Minerales,052711,Gas de petróleo,,
05,Productos Minerales,052712,Vaselina,,
05,Productos Minerales,052713,Coque de Petróleo,,
05,Productos Minerales,052714,Asfalto,,
05,Productos Minerales,052715,Mezclas bituminosas a base de asfalto natural o de betún naturales o brea,,
05,Productos Minerales,052716,Electricidad,,
06,Productos Químicos,062801,Halógenos,,
06,Productos Químicos,062802,Azufre,,
06,Productos Químicos,062803,Carbón negro,,
06,Productos Químicos,062804,Hidrógeno,,
06,Productos Químicos,062805,Metales alcalinos,,
06,Productos Químicos,062806,Ácido clorhídrico,,
06,Productos Químicos,062807,Ácido sulfúrico,,
06,Productos Químicos,062808,Ácidos nítrico,,
06,Productos Químicos,062809,Ácido fosfórico,,
06,Productos Químicos,062810,Boro,,
06,Productos Químicos,062811,Otros ácidos inorgánicos y compuestos oxigenados inorgánicos de elementos no metálicos,,
06,Productos Químicos,062812,Halogenuros,,
06,Productos Químicos,062813,Sulfuros no metálicos,,
06,Productos Químicos,062814,Amoníaco,,
06,Productos Químicos,062815,Peróxidos de sodio o potasio,,
06,Productos Químicos,062816,Magnesio Hidróxido y peróxido,,
06,Productos Químicos,062817,Óxido de zinc y peróxido,,
06,Productos Químicos,062818,Óxido de aluminio,,
06,Productos Químicos,062819,Óxidos e hidróxidos de cromo,,
06,Productos Químicos,062820,Óxidos de manganeso,,
06,Productos Químicos,062821,Óxidos de hierro e hidróxidos,,
06,Productos Químicos,062822,Cobalt óxidos e hidróxidos,,
06,Productos Químicos,062823,Óxidos de titanio,,
06,Productos Químicos,062824,Óxidos de plomo,,
06,Productos Químicos,062825,Sales inorgánicas,,
06,Productos Químicos,062826,Fluoruros,,
06,Productos Químicos,062827,Cloruros,,
06,Productos Químicos,062828,Hipocloritos,,
06,Productos Químicos,062829,Cloratos y percloratos,,
06,Productos Químicos,062830,Sulfuros,,
06,Productos Químicos,062831,Ditionitos y sulfoxilatos,,
06,Productos Químicos,062832,Sulfitos,,
06,Productos Químicos,062833,Sulfatos,,
06,Productos Químicos,062834,Nitritos y nitratos,,
06,Productos Químicos,062835,"Fosfinatos, fosfonatos, fosfatos y polifosfatos",,
06,Productos Químicos,062836,Carbonatos,,
06,Productos Químicos,062837,Cianuros,,
06,Productos Químicos,062839,Silicatos,,
06,Productos Químicos,062840,Boratos,,
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,,
06,Productos Químicos,062842,Otras sales de ácidos o peroxoácidos inorgánicos,,
06,Productos Químicos,062843,Compuestos de metal precioso,,
06,Productos Químicos,062844,Productos químicos radiactivos,,
06,Productos Químicos,062845,Otros isótopos,,
06,Productos Químicos,062846,Rare Earth-compuestos metálicos,,
06,Productos Químicos,062847,Peróxido de hidrógeno,,
06,Productos Químicos,062848,Fosfuros,,
06,Productos Químicos,062849,Carburos,,
06,Productos Químicos,062850,Hidruros y otros aniones,,
06,Productos Químicos,062852,"Compuestos de mercurio, excepto amalgamas",,
06,Productos Químicos,062853,Compuestos inorgánicos,,
06,Productos Químicos,062901,Hidrocarburos acíclicos,,
06,Productos Químicos,062902,Hidrocarburos cíclicos,,
06,Productos Químicos,062903,Hidrocarburos halogenados,,
06,Productos Químicos,062904,"Sulfonados, nitrados o nitrosados ​​de hidrocarburos",,
06,Productos Químicos,062905,Alcoholes acíclicos,,
06,Productos Químicos,062906,Alcoholes cíclicos,,
06,Productos Químicos,062907,Fenoles; fenoles-alcoholes,,
06,Productos Químicos,062908,"Derivados halogenados, sulfonados, nitrados o nitrosados, de los fenoles o de los fenoles-alcoholes",,
06,Productos Químicos,062909,Éteres,,
06,Productos Químicos,062910,Epóxidos,,
06,Productos Químicos,062911,Acetales y hemiacetales,,
06,Productos Químicos,062912,Aldehídos,,
06,Productos Químicos,062913,Derivados de aldehído,,
06,Productos Químicos,062914,Cetonas y quinonas,,
06,Productos Químicos,062915,Acíclicos saturados Ácidos monocarboxílicos,,
06,Productos Químicos,062916,Ácidos monocarboxílicos y derivados,,
06,Productos Químicos,062917,Ácidos policarboxílicos,,
06,Productos Químicos,062918,Ácidos carboxílicos,,
06,Productos Químicos,062919,Ésteres fosfóricos y sales,,
06,Productos Químicos,062920,Ésteres de otros ácidos inorgánicos de no metales y sus derivados,,
06,Productos Químicos,062921,Amine Compuestos,,
06,Productos Químicos,062922,Compuestos amino de oxígeno,33260.25,0.4554170828730523
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",,
06,Productos Químicos,062924,Compuestos de carboxamida,,
06,Productos Químicos,062925,Carboxiimida Compuestos,,
06,Productos Químicos,062926,Compuestos de nitrilo,,
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",,
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,,
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,,
06,Productos Químicos,062930,Compuestos orgánicos del azufre,,
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,,
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,,
06,Productos Químicos,062933,Compuestos nitrogenados,,
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",,
06,Productos Químicos,062935,Sulfonamidas,,
06,Productos Químicos,062936,Vitaminas,79486.703125,2.1059146474324573
06,Productos Químicos,062937,Hormonas.,,
06,Productos Químicos,062938,Glucósidos,,
06,Productos Químicos,062939,Alcaloides Vegetales,,
06,Productos Químicos,062940,Azúcares,,
06,Productos Químicos,062941,Antibióticos,,
06,Productos Químicos,062942,Compuestos orgánicos,,
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",,
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",490.2300109863281,0.0020937644741340976
06,Productos Químicos,063003,Medicamentos no envasados,,
06,Productos Químicos,063004,Medicamentos para venta al por menor,4117.85009765625,0.0004387993716395754
06,Productos Químicos,063005,Vendajes,,
06,Productos Químicos,063006,Farmacéuticos Especiales,289.5799865722656,0.00047071504008411763
06,Productos Químicos,063101,Abonos animales o vegetales,,
06,Productos Químicos,063102,Fertilizantes nitrogenados,,
06,Productos Químicos,063103,Fertilizantes fosfatados,,
06,Productos Químicos,063104,Abonos potásicos,,
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,641701.0,0.06490369950365509
06,Productos Químicos,063201,Extractos curtientes vegetales,,
06,Productos Químicos,063202,Extractos curtientes sintéticos,,
06,Productos Químicos,063203,Vegetal o animal Colorantes,,
06,Productos Químicos,063204,Synthetic materias colorantes,423233.0,3.337995954173614
06,Productos Químicos,063205,Lago Pigmentos,,
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,,
06,Productos Químicos,063207,Pigmentos,,
06,Productos Químicos,063208,Pinturas no acuosos,,
06,Productos Químicos,063209,Pinturas acuosas,3384.639892578125,0.02335728459709432
06,Productos Químicos,063210,Otras Pinturas,,
06,Productos Químicos,063211,Pintura preparados secantes,,
06,Productos Químicos,063212,Pigmentos acuosos,,
06,Productos Químicos,063213,Pinturas Artistry,,
06,Productos Químicos,063214,Cristaleros Masilla,,
06,Productos Químicos,063215,Tinta,138.88999938964844,0.002786876026277703
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,,
06,Productos Químicos,063302,Escencias aromatizantes,121529.859375,0.15087322139875184
06,Productos Químicos,063303,Perfumes,,
06,Productos Químicos,063304,Productos de Belleza,,
06,Productos Químicos,063305,Productos para el cabello,,
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",,
06,Productos Químicos,063307,Shaving Products,,
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",,
06,Productos Químicos,063402,Productos de limpieza,,
06,Productos Químicos,063403,Lubricantes Productos,,
06,Productos Químicos,063404,Ceras,,
06,Productos Químicos,063405,Betunes y cremas,,
06,Productos Químicos,063406,Velas,,
06,Productos Químicos,063407,Pastas y Ceras,,
06,Productos Químicos,063501,Caseína,,
06,Productos Químicos,063502,Albúminas,,
06,Productos Químicos,063503,Gelatina,,
06,Productos Químicos,063504,Péptidos y sus derivados,3775350.75,12.298006747905713
06,Productos Químicos,063505,Almidones y féculas modificadas,,
06,Productos Químicos,063506,Adhesivos,,
06,Productos Químicos,063507,Enzimas,2754839.5,9.900023062701768
06,Productos Químicos,063601,Pólvoras de proyección,,
06,Productos Químicos,063602,Explosivos preparados,,
06,Productos Químicos,063603,Cordones detonantes,,
06,Productos Químicos,063604,Fuegos artificiales,,
06,Productos Químicos,063605,Cerillas,,
06,Productos Químicos,063606,Ferrocerio y demás aleaciones pirofóricas en cualquier forma; artículos de materias inflamables a que se refiere la nota 2 de este capítulo,,
06,Productos Químicos,063701,Placas Fotográficas,,
06,Productos Químicos,063702,Películas fotográficas,,
06,Productos Químicos,063703,Papel Fotográfico,,
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,,
06,Productos Químicos,063705,Desarrollado Expuesto Material Fotográfico,,
06,Productos Químicos,063706,"Cine de películas de cine, impresionadas y reveladas",,
06,Productos Químicos,063707,Productos químicos para fotografía,,
06,Productos Químicos,063801,Grafito Artificial,,
06,Productos Químicos,063802,Carbón activado,,
06,Productos Químicos,063803,Tall Oil,,
06,Productos Químicos,063804,Pulpa de Madera Lyes,,
06,Productos Químicos,063805,Escencias y aceitesde coníferas,,
06,Productos Químicos,063806,Colofonia,,
06,Productos Químicos,063807,"Wood alquitrán, aceites y Pitch",,
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",451.0,0.00011145689268911288
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",,
06,Productos Químicos,063810,Preparados para el decapado de metal,,
06,Productos Químicos,063811,Antidetonante,,
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,,
06,Productos Químicos,063813,Preparativos Extintores,,
06,Productos Químicos,063814,Compuesto orgánico Solventes,,
06,Productos Químicos,063815,Aceleradores catalíticos,,
06,Productos Químicos,063816,Cementos refractarios,,
06,Productos Químicos,063817,Alquilbencenos y alquilnaftalenos,,
06,Productos Químicos,063818,Químicos de disco para Electrónica,,
06,Productos Químicos,063819,Líquido de frenos hidráulico,,
06,Productos Químicos,063820,Anticongelante,,
06,Productos Químicos,063821,Medios de cultivo,1644.300048828125,0.4350865278725039
06,Productos Químicos,063822,Reactivos de laboratorio,1462342.0,10.206830191707382
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,,
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,,
06,Productos Químicos,063825,Residuos de industria química y otros desechos,,
06,Productos Químicos,063826,Biodiesel,,
07,Plásticos y Cauchos,073901,Polímeros de etileno,,
07,Plásticos y Cauchos,073902,Polímeros de propileno,,
07,Plásticos y Cauchos,073903,Polímeros de estireno,,
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,,
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,,
07,Plásticos y Cauchos,073906,Polímeros acrílicos,,
07,Plásticos y Cauchos,073907,Poliacetales,,
07,Plásticos y Cauchos,073908,Poliamidas,,
07,Plásticos y Cauchos,073909,Amínicas,,
07,Plásticos y Cauchos,073910,Silicona,,
07,Plásticos y Cauchos,073911,Resinas de petroleo.,,
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",,
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,,
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,,
07,Plásticos y Cauchos,073915,Desechos de plástico,,
07,Plásticos y Cauchos,073916,Monofilamento,84.43000030517578,0.0004955602844600363
07,Plásticos y Cauchos,073917,Tubos de plástico,18095.8203125,0.012878289413707672
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,,
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,87187.015625,0.05010568036725725
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",1900.449951171875,0.00035902836311875973
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",532.4600219726562,0.0010398175400040848
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",,
07,Plásticos y Cauchos,073923,Tapas de plástico,196164.375,0.04607464316056446
