ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,020901,Coffee,448.0
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020901,Coffee,10788.0
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020901,Coffee,10930.0498046875
19,América,218,Ecuador,2012,2012,02,Vegetable Products,020901,Coffee,2827.929931640625
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020901,Coffee,247.1999969482422
19,América,218,Ecuador,2015,2015,02,Vegetable Products,020901,Coffee,2689.949951171875
19,América,219,Perú,2011,2011,02,Vegetable Products,020901,Coffee,72007.984375
19,América,219,Perú,2012,2012,02,Vegetable Products,020901,Coffee,61.79999923706055
19,América,219,Perú,2013,2013,02,Vegetable Products,020901,Coffee,42226.75
19,América,219,Perú,2014,2014,02,Vegetable Products,020901,Coffee,4053.0
19,América,219,Perú,2015,2015,02,Vegetable Products,020901,Coffee,273.0
19,América,219,Perú,2016,2016,02,Vegetable Products,020901,Coffee,68117.71875
19,América,220,Brasil,2012,2012,02,Vegetable Products,020901,Coffee,13464.330078125
19,América,220,Brasil,2013,2013,02,Vegetable Products,020901,Coffee,42322.69921875
19,América,221,Bolivia,2011,2011,02,Vegetable Products,020901,Coffee,2359.0
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020901,Coffee,450.0
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020901,Coffee,105.0
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020901,Coffee,150.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020901,Coffee,2670.0
19,América,222,Paraguay,2011,2011,02,Vegetable Products,020901,Coffee,2892.9599609375
19,América,223,Uruguay,2011,2011,02,Vegetable Products,020901,Coffee,31037.080078125
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020901,Coffee,670.0
19,América,224,Argentina,2011,2011,02,Vegetable Products,020901,Coffee,13865.4296875
19,América,224,Argentina,2012,2012,02,Vegetable Products,020901,Coffee,28446.921875
19,América,224,Argentina,2013,2013,02,Vegetable Products,020901,Coffee,1502.93994140625
19,América,224,Argentina,2014,2014,02,Vegetable Products,020901,Coffee,2494.800048828125
19,América,224,Argentina,2016,2016,02,Vegetable Products,020901,Coffee,2458.070068359375
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020901,Coffee,210.0
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020901,Coffee,1095.4000244140625
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020901,Coffee,1298.1400146484375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020901,Coffee,6839.419921875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020901,Coffee,3959.139892578125
19,América,226,Canadá,2011,2011,02,Vegetable Products,020901,Coffee,6741.06005859375
19,América,226,Canadá,2012,2012,02,Vegetable Products,020901,Coffee,64.0
19,América,226,Canadá,2013,2013,02,Vegetable Products,020901,Coffee,4428.10009765625
19,América,226,Canadá,2014,2014,02,Vegetable Products,020901,Coffee,1441.60009765625
19,América,226,Canadá,2015,2015,02,Vegetable Products,020901,Coffee,2722.52001953125
19,América,226,Canadá,2016,2016,02,Vegetable Products,020901,Coffee,2281.97998046875
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020901,Coffee,11154.0
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020901,Coffee,180.0
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020901,Coffee,160.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020901,Coffee,95.0999984741211
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020901,Coffee,100.0
150,Europa,511,Suecia,2011,2011,02,Vegetable Products,020901,Coffee,1563.7099609375
150,Europa,511,Suecia,2012,2012,02,Vegetable Products,020901,Coffee,687.0
150,Europa,511,Suecia,2014,2014,02,Vegetable Products,020901,Coffee,6195.68017578125
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,020901,Coffee,702.72998046875
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020901,Coffee,1437.0
