ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,202,Colombia,2011,2011,10,Paper Goods,104814,Wallpaper,61068.0
19,América,202,Colombia,2012,2012,10,Paper Goods,104814,Wallpaper,130945.234375
19,América,202,Colombia,2013,2013,10,Paper Goods,104814,Wallpaper,80407.703125
19,América,202,Colombia,2014,2014,10,Paper Goods,104814,Wallpaper,6413.39990234375
19,América,218,Ecuador,2013,2013,10,Paper Goods,104814,Wallpaper,200.0
19,América,218,Ecuador,2014,2014,10,Paper Goods,104814,Wallpaper,785.9299926757812
19,América,218,Ecuador,2015,2015,10,Paper Goods,104814,Wallpaper,3300.18994140625
19,América,219,Perú,2011,2011,10,Paper Goods,104814,Wallpaper,918786.1875
19,América,219,Perú,2012,2012,10,Paper Goods,104814,Wallpaper,824038.4375
19,América,219,Perú,2013,2013,10,Paper Goods,104814,Wallpaper,865817.8125
19,América,219,Perú,2014,2014,10,Paper Goods,104814,Wallpaper,417358.21875
19,América,219,Perú,2015,2015,10,Paper Goods,104814,Wallpaper,177621.71875
19,América,219,Perú,2016,2016,10,Paper Goods,104814,Wallpaper,243740.71875
19,América,220,Brasil,2011,2011,10,Paper Goods,104814,Wallpaper,145.75999450683594
19,América,220,Brasil,2012,2012,10,Paper Goods,104814,Wallpaper,197.10000610351562
19,América,221,Bolivia,2011,2011,10,Paper Goods,104814,Wallpaper,960.8099975585938
19,América,221,Bolivia,2015,2015,10,Paper Goods,104814,Wallpaper,257.4599914550781
19,América,221,Bolivia,2016,2016,10,Paper Goods,104814,Wallpaper,210.0
19,América,222,Paraguay,2011,2011,10,Paper Goods,104814,Wallpaper,471.3500061035156
19,América,223,Uruguay,2011,2011,10,Paper Goods,104814,Wallpaper,25381.580078125
19,América,223,Uruguay,2012,2012,10,Paper Goods,104814,Wallpaper,14741.330078125
19,América,223,Uruguay,2013,2013,10,Paper Goods,104814,Wallpaper,3990.6201171875
150,Europa,504,Italia,2011,2011,10,Paper Goods,104814,Wallpaper,1170.219970703125
150,Europa,511,Suecia,2014,2014,10,Paper Goods,104814,Wallpaper,40.36000061035156
