ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,2,Antofagasta,9,Antofagasta,269508.125
2011,2011,2,Antofagasta,19,Calama,5062.85009765625
2011,2011,4,Coquimbo,69,Coquimbo,818283.0625
2011,2011,5,Valparaíso,142,Llay Llay,113250.0
2011,2011,5,Valparaíso,151,Los Andes,922816.0
2011,2011,5,Valparaíso,331,Valparaiso,333421.09375
2011,2011,5,Valparaíso,337,Villa Alemana,8247.51953125
2011,2011,5,Valparaíso,339,Viña Del Mar,87120.9453125
2011,2011,6,O'Higgins,259,Rancagua,1017461.875
2011,2011,7,Maule,79,Curicó,65769.25
2011,2011,8,Biobío,11,Arauco,223273.4375
2011,2011,8,Biobío,15,Bulnes,21689.599609375
2011,2011,8,Biobío,41,Chiguayante,27632.0
2011,2011,8,Biobío,44,Chillán Viejo,65872.0
2011,2011,8,Biobío,64,Concepción,11194.7021484375
2011,2011,8,Biobío,70,Coronel,6288.60986328125
2011,2011,8,Biobío,152,Los Angeles,5300.0
2011,2011,8,Biobío,157,Lota,38578.890625
2011,2011,8,Biobío,298,San Pedro De La Paz,17710.330078125
2011,2011,8,Biobío,312,Talcahuano,774311.625
2011,2011,9,Araucanía,314,Temuco,829759.375
2011,2011,10,Los Lagos,20,Calbuco,11821.990234375
2011,2011,10,Los Lagos,47,Chonchi,134731.421875
2011,2011,10,Los Lagos,191,Osorno,80806.359375
2011,2011,10,Los Lagos,233,Puerto Montt,1334266.0
2011,2011,10,Los Lagos,235,Puerto Varas,73304.5
2011,2011,13,Region Metropolitana Santiago,14,Buin,20457.720703125
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,293310.53125
2011,2011,13,Region Metropolitana Santiago,59,Colina,2004356.125
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,149292.4375
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,52649.55078125
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,212244.1875
2011,2011,13,Region Metropolitana Santiago,112,Independencia,36023.0
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,12564.0
2011,2011,13,Region Metropolitana Santiago,125,La Reina,5250.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,75815744.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,945555.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,489018.15625
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,934099.0
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,2040.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,145371.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,1410686.625
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,119707.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,4325521.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,587101.125
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,19454.650390625
2011,2011,13,Region Metropolitana Santiago,264,Renca,77416.6015625
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,2823351.5
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,53881.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,6461257.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,438004.5
2011,2011,15,Arica y Parinacota,12,Arica,675326.625
2012,2012,1,Tarapacá,113,Iquique,333333.0
2012,2012,2,Antofagasta,9,Antofagasta,467914.5625
2012,2012,2,Antofagasta,19,Calama,85570.0
2012,2012,3,Atacama,68,Copiapó,83536.8203125
2012,2012,4,Coquimbo,69,Coquimbo,85768.796875
2012,2012,5,Valparaíso,63,Con Cón,8665.6298828125
2012,2012,5,Valparaíso,142,Llay Llay,3362.83984375
2012,2012,5,Valparaíso,151,Los Andes,5777.85986328125
2012,2012,5,Valparaíso,331,Valparaiso,79671.3671875
2012,2012,6,O'Higgins,259,Rancagua,272506.1875
2012,2012,8,Biobío,11,Arauco,34887.3984375
2012,2012,8,Biobío,15,Bulnes,199934.40625
2012,2012,8,Biobío,43,Chillán,160642.40625
2012,2012,8,Biobío,44,Chillán Viejo,168313.859375
2012,2012,8,Biobío,70,Coronel,2933671.0
2012,2012,8,Biobío,157,Lota,40899.5390625
2012,2012,8,Biobío,312,Talcahuano,785694.875
2012,2012,9,Araucanía,314,Temuco,28069.19921875
2012,2012,9,Araucanía,338,Villarrica,3330.0
2012,2012,10,Los Lagos,20,Calbuco,37427.80078125
2012,2012,10,Los Lagos,47,Chonchi,233874.90625
2012,2012,10,Los Lagos,233,Puerto Montt,1853222.375
2012,2012,13,Region Metropolitana Santiago,14,Buin,82888.2265625
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,204363.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,1331376.25
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,22320.439453125
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,625304.375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,102009512.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,685585.125
2012,2012,13,Region Metropolitana Santiago,162,Maipú,1073716.875
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,2250.6298828125
2012,2012,13,Region Metropolitana Santiago,221,Pirque,256972.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,2535304.75
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,32015.4296875
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,3006948.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,5356.169921875
2012,2012,13,Region Metropolitana Santiago,264,Renca,152317.890625
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,9875455.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,1992431.375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,32865.0
2012,2012,15,Arica y Parinacota,12,Arica,772655.375
2013,2013,2,Antofagasta,9,Antofagasta,806936.75
2013,2013,3,Atacama,109,Huasco,10000.0
2013,2013,4,Coquimbo,69,Coquimbo,84872.140625
2013,2013,4,Coquimbo,126,La Serena,321429.84375
2013,2013,5,Valparaíso,63,Con Cón,6188.56982421875
2013,2013,5,Valparaíso,339,Viña Del Mar,408440.0
2013,2013,6,O'Higgins,259,Rancagua,777252.125
2013,2013,6,O'Higgins,266,Requinoa,35008.0
2013,2013,6,O'Higgins,302,San Vicente,2760.0
2013,2013,7,Maule,79,Curicó,46047.5
2013,2013,7,Maule,311,Talca,12757.0
2013,2013,7,Maule,336,Villa Alegre,78872.15625
2013,2013,8,Biobío,11,Arauco,101773.3984375
2013,2013,8,Biobío,43,Chillán,99079.75
2013,2013,8,Biobío,64,Concepción,10950.83984375
2013,2013,8,Biobío,70,Coronel,4402125.0
2013,2013,8,Biobío,152,Los Angeles,45742.33984375
2013,2013,8,Biobío,157,Lota,67146.265625
